Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Kuntum Cemerlang,69895404,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Perawatan sekolah,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pengembangan Perpustakaan,6984000,5760000,1800000,0
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan dalam rangka penerimaan siswa baru,7675000,3685000,0,0
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,24990000,9370000,27859300,10278000
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan Ulangan dan Ujian,16872500,18581000,15261000,21441200
SMP Plus Al Ghifari,20219490,Swasta,Pembelian bahan-bahan habis pakai,2721250,13359600,13410900,1480000
SMP Plus Al Ghifari,20219490,Swasta,Langganan daya dan jasa,9890029,8213339,9764768,11836013
SMP Plus Al Ghifari,20219490,Swasta,Perawatan sekolah,2967000,26417500,10201000,2531800
SMP Plus Al Ghifari,20219490,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33216000,33216000,34542000,43305000
SMP Plus Al Ghifari,20219490,Swasta,Pengembangan profesi guru,7950000,4150000,1350000,4176000
SMP Plus Al Ghifari,20219490,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pembelian perangkat komputer,4735000,0,0,3550000
SMP Plus Al Ghifari,20219490,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,8310000,900000
SMP BPI 1,20219195,Swasta,Pengembangan Perpustakaan,604000,7415900,56562200,5814650
SMP BPI 1,20219195,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4640000,1125000,7750000
SMP BPI 1,20219195,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14669150,21716000,10027400,17930250
SMP BPI 1,20219195,Swasta,Kegiatan Ulangan dan Ujian,6807500,24261500,9023000,4530000
SMP BPI 1,20219195,Swasta,Pembelian bahan-bahan habis pakai,31620400,24106200,25060100,25721100
SMP BPI 1,20219195,Swasta,Langganan daya dan jasa,180000,1774000,384000,516000
SMP BPI 1,20219195,Swasta,Perawatan sekolah,12328850,19974000,10913600,1185500
SMP BPI 1,20219195,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,24945000,32240000,31128000,34643500
SMP BPI 1,20219195,Swasta,Pengembangan profesi guru,2584000,4711400,6884600,720000
SMP BPI 1,20219195,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPI 1,20219195,Swasta,Pembiayaan pengelolaan BOS,945500,668500,2147200,2465000
SMP BPI 1,20219195,Swasta,Pembelian perangkat komputer,11464500,2445000,915000,900000
SMP BPI 1,20219195,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,630000,0,0,39227000
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,225000,54305000,225000,225000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,730000,0,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10515000,960000,13000000,8057000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan Ulangan dan Ujian,51114000,92037400,34864000,49111700
SMP Vijaya Kusuma,20252187,Swasta,Pembelian bahan-bahan habis pakai,14343040,5363600,17815200,13691700
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,8889622,7715300,7274177,9522923
SMP Vijaya Kusuma,20252187,Swasta,Perawatan sekolah,5698150,19121250,39053500,22679600
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,71130000,70830000,76957500,76957500
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan profesi guru,50212000,32126000,63089500,40049000
SMP Vijaya Kusuma,20252187,Swasta,Membantu siswa miskin,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembiayaan pengelolaan BOS,3000000,3300000,3200000,3100000
SMP Vijaya Kusuma,20252187,Swasta,Pembelian perangkat komputer,11050000,0,800000,13300000
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Perawatan sekolah,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,0,210000,0,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,450000,1490000,345000,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3780000,750000,0,650000
SMP Bahtera,20280583,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,187500
SMP Bahtera,20280583,Swasta,Pembelian bahan-bahan habis pakai,1440000,1221000,806000,1032000
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,6651500,5688900,11584400,8564500
SMP Bahtera,20280583,Swasta,Perawatan sekolah,1129500,1602500,568000,722500
SMP Bahtera,20280583,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5950000,5698000,5656000,5596000
SMP Bahtera,20280583,Swasta,Pengembangan profesi guru,600000,0,285000,2000000
SMP Bahtera,20280583,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembiayaan pengelolaan BOS,0,2340000,0,0
SMP Bahtera,20280583,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bahtera,20280583,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Madya,20219436,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Madya,20219436,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Madya,20219436,Swasta,Perawatan sekolah,0,0,0,0
SMP Madya,20219436,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Madya,20219436,Swasta,Membantu siswa miskin,0,0,0,0
SMP Madya,20219436,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Madya,20219436,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Madya,20219436,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nasional,20219502,Swasta,Perawatan sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nasional,20219502,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nasional,20219502,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1038900,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3945900,4090000,2939650,560000
SMP Muslimin 5,20219506,Swasta,Kegiatan Ulangan dan Ujian,2566350,2626150,761250,1703000
SMP Muslimin 5,20219506,Swasta,Pembelian bahan-bahan habis pakai,4501950,4575000,7677000,3986000
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,614721,590537,541545,396039
SMP Muslimin 5,20219506,Swasta,Perawatan sekolah,2285000,3070000,1320000,0
SMP Muslimin 5,20219506,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7200000,7200000,10460000,10440000
SMP Muslimin 5,20219506,Swasta,Pengembangan profesi guru,0,0,0,30000
SMP Muslimin 5,20219506,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pembiayaan pengelolaan BOS,1396000,305000,55000,130000
SMP Muslimin 5,20219506,Swasta,Pembelian perangkat komputer,1490000,0,0,0
SMP Muslimin 5,20219506,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,0,0,500000,23402085
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,245000,0,2160000
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6305750,15172675,24314150,24640000
SMP Santo Yusup,20219360,Swasta,Kegiatan Ulangan dan Ujian,6816150,7927500,3417304,5565950
SMP Santo Yusup,20219360,Swasta,Pembelian bahan-bahan habis pakai,8288000,12065500,11601400,13504050
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,3601146,3672305,4669339,4018175
SMP Santo Yusup,20219360,Swasta,Perawatan sekolah,1758500,4818000,2716000,3533900
SMP Santo Yusup,20219360,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9640000,19463000,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan profesi guru,870000,60000,420000,4035000
SMP Santo Yusup,20219360,Swasta,Membantu siswa miskin,0,500000,450000,700000
SMP Santo Yusup,20219360,Swasta,Pembiayaan pengelolaan BOS,600000,2290000,1100000,1310000
SMP Santo Yusup,20219360,Swasta,Pembelian perangkat komputer,1900000,4852500,330000,591000
SMP Santo Yusup,20219360,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,188500,1370600,2027150,824950
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan Ulangan dan Ujian,0,1036000,0,0
SMP LPPN,20219426,Swasta,Pembelian bahan-bahan habis pakai,0,5008500,0,0
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,0,875264,0,0
SMP LPPN,20219426,Swasta,Perawatan sekolah,0,1550000,0,0
SMP LPPN,20219426,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,4950000,0,0
SMP LPPN,20219426,Swasta,Pengembangan profesi guru,0,550000,0,0
SMP LPPN,20219426,Swasta,Membantu siswa miskin,0,0,0,0
SMP LPPN,20219426,Swasta,Pembiayaan pengelolaan BOS,0,250000,0,0
SMP LPPN,20219426,Swasta,Pembelian perangkat komputer,0,125000,0,0
SMP LPPN,20219426,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,2154000,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Perawatan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Membantu siswa miskin,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,230500,0,1333800,20950010
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,130000,532100,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5333800,9560000,14666550,16923700
SMP Santa Maria,20219363,Swasta,Kegiatan Ulangan dan Ujian,6797600,4710000,3258125,5187500
SMP Santa Maria,20219363,Swasta,Pembelian bahan-bahan habis pakai,16827600,15757750,9292700,3927025
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,8783309,21998684,12887978,10499167
SMP Santa Maria,20219363,Swasta,Perawatan sekolah,18553175,6603200,5477400,1593400
SMP Santa Maria,20219363,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11615000,2876000,3687000,2450000
SMP Santa Maria,20219363,Swasta,Pengembangan profesi guru,1939000,850000,0,4895000
SMP Santa Maria,20219363,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pembiayaan pengelolaan BOS,1525000,271000,243350,1448600
SMP Santa Maria,20219363,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2000000,4358000,22023000,2405000
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Perawatan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Waringin,20219366,Swasta,Membantu siswa miskin,0,0,0,0
SMP Waringin,20219366,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,411000,191500,85500,2195000
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1766600,1117500,5882310,1385000
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan Ulangan dan Ujian,585000,174600,0,2363450
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian bahan-bahan habis pakai,6411500,10744900,4998700,7667850
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,1712750,2345000,1745000,5046000
SMP Surya Kencana Bhakti,69895402,Swasta,Perawatan sekolah,2389000,1296000,354250,2965000
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6600000,6600000,6270000,21225000
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Membantu siswa miskin,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembiayaan pengelolaan BOS,246000,0,0,451500
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian perangkat komputer,155000,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1700000,0,3330000,450000
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,12000000,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4625000,4120000,9000000,3570000
SMP Triyasa,20219364,Swasta,Kegiatan Ulangan dan Ujian,18948500,87771150,5936000,40222000
SMP Triyasa,20219364,Swasta,Pembelian bahan-bahan habis pakai,31417425,40953100,32500000,11623711
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,1961192,1603168,1855782,1923513
SMP Triyasa,20219364,Swasta,Perawatan sekolah,16716000,21092000,11651000,2404720
SMP Triyasa,20219364,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,60497500,61625000,86772000,91100000
SMP Triyasa,20219364,Swasta,Pengembangan profesi guru,980000,0,2597000,18080000
SMP Triyasa,20219364,Swasta,Membantu siswa miskin,16590000,16590000,17760000,17910000
SMP Triyasa,20219364,Swasta,Pembiayaan pengelolaan BOS,4700000,4950000,7500000,9961775
SMP Triyasa,20219364,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Triyasa,20219364,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,0,0,0,3397900
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3429500,900000,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16013250,14097500,15921900,12223450
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan Ulangan dan Ujian,13950990,13938775,10894250,8848400
SMP Muhammadiyah 8,20219438,Swasta,Pembelian bahan-bahan habis pakai,9130982,13339436,18791717,7798733
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,12679608,14536987,13140293,14796754
SMP Muhammadiyah 8,20219438,Swasta,Perawatan sekolah,2491600,9133500,648167,7374666
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34510000,29775000,27810000,28560000
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan profesi guru,450000,0,690000,7814500
SMP Muhammadiyah 8,20219438,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembiayaan pengelolaan BOS,0,0,1103500,760000
SMP Muhammadiyah 8,20219438,Swasta,Pembelian perangkat komputer,1345000,200000,7400000,1775000
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1249000,3328750,850000,400000
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,3868100,941600,330000,10262200
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8593500,12633800,830000,14060000
SMP Tunas Unggul,60724618,Swasta,Kegiatan Ulangan dan Ujian,425000,675000,0,930000
SMP Tunas Unggul,60724618,Swasta,Pembelian bahan-bahan habis pakai,966300,2214000,3640400,780000
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,2209445,3684381,2012633,3739499
SMP Tunas Unggul,60724618,Swasta,Perawatan sekolah,1790000,122700,3222600,5658400
SMP Tunas Unggul,60724618,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,945000,945000,3990000,7695000
SMP Tunas Unggul,60724618,Swasta,Pengembangan profesi guru,3865000,0,800000,150000
SMP Tunas Unggul,60724618,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian perangkat komputer,0,1300000,7200000,166800
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1210000,23130400,8000000,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembelian bahan-bahan habis pakai,2061150,2061150,1772394,1285150
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,1813800,1813800,2237706,2224850
SMP GUPPI,20219457,Swasta,Perawatan sekolah,975000,975000,840000,840000
SMP GUPPI,20219457,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15900000,15900000,15900000,15900000
SMP GUPPI,20219457,Swasta,Pengembangan profesi guru,0,0,0,0
SMP GUPPI,20219457,Swasta,Membantu siswa miskin,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembiayaan pengelolaan BOS,3000000,3000000,3000000,3000000
SMP GUPPI,20219457,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP GUPPI,20219457,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1688000,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan Ulangan dan Ujian,5267500,4411350,3051600,1869300
SMP Al Islam,60725413,Swasta,Pembelian bahan-bahan habis pakai,3684750,4769000,5008500,2713000
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,1361677,1166678,1212599,1391965
SMP Al Islam,60725413,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,71700000,75100000,78457500,79357500
SMP Al Islam,60725413,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Islam,60725413,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembiayaan pengelolaan BOS,750000,750000,750000,750000
SMP Al Islam,60725413,Swasta,Pembelian perangkat komputer,6100000,0,0,0
SMP Al Islam,60725413,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,136073,364972,269801,168235
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,653000,682000,799100,880300
