Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kelahiran,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kelahiran,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kelahiran,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kelahiran,16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kelahiran,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kelahiran,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kematian,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kematian,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),46
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Keluar,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Keluar,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Keluar,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Keluar,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Keluar,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Datang,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Datang,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Datang,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Datang,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Datang,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pindah Datang,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan KTP,100
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan KTP,86
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan KTP,98
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan KTP,112
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan KTP,38
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan KTP,49
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan KTP,76
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan KTP,54
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan KTP,40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan KTP,68
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Permohonan KTP,60
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan KTP,61
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan Kartu Keluarga,36
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan Kartu Keluarga,107
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan Kartu Keluarga,46
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan Kartu Keluarga,86
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan Kartu Keluarga,32
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Usaha (SKU),14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Usaha (SKU),22
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Usaha (SKU),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Usaha (SKU),13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Usaha (SKU),11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Usaha (SKU),6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kelahiran,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kelahiran,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kelahiran,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kelahiran,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kelahiran,14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Kelahiran,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kelahiran,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kematian,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kematian,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Haji,2
