id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
1124786,Kecamatan Sukajadi,Penyediaan Jasa Perbaikan Peralatan Kerja,7500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,7500000,1.20.1.20.12.01.09,02/01/14,30/12/15
1083672,Kecamatan Sukajadi,Rehabilitasi Sedang/Berat Gedung Kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1091468,Kecamatan Sukajadi,Penyediaan Barang Cetakan dan Penggandaan,6130000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,6130000,1.20.1.20.12.01.11,02/01/14,30/12/15
1083655,Kecamatan Sukajadi,Pengadaan Mebeulair,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.02.10,02/01/14,30/12/15
1091508,Kecamatan Sukajadi,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,2000000,1.20.1.20.12.01.12,02/01/14,30/12/15
1112858,Kecamatan Sukajadi,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",7800000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,7800000,1.20.1.20.12.01.02,02/01/14,30/12/15
1091585,Kecamatan Sukajadi,Penyediaan Makanan dan Minuman,21500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,21500000,1.20.1.20.12.01.17,02/01/14,30/12/15
1124237,Kecamatan Sukajadi,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,224400000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,224400000,1.20.1.20.12.30.05,02/01/14,30/12/15
1173469,Kecamatan Sukajadi,Penyediaan Peralatan Rumah Tangga,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,2000000,1.20.1.20.12.01.14,02/01/14,30/12/15
1198870,Kecamatan Sukajadi,Penyediaan alat tulis kantor,18000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,18000000,1.20.1.20.12.01.10,02/01/14,30/12/15
1210427,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,66050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,66050000,1.20.1.20.12.30.03,02/01/14,30/12/15
1083688,Kecamatan Sukajadi,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,53000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,53000000,1.20.1.20.12.30.01,02/01/14,30/12/15
1083661,Kecamatan Sukajadi,Pengadaan Perlengkapan Peralatan Aparatur,3150000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,3 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,3150000,1.20.1.20.12.02.12,02/01/14,30/12/15
1083662,Kecamatan Sukajadi,Pemeliharaan Rutin/Berkala Gedung Kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.02.22,02/01/14,30/12/15
1074838,Kecamatan Sukajadi,Penyediaan Peralatan dan Perlengkapan Kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.01.13,11/03/14,30/12/15
1210297,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,20940000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,20940000,1.20.1.20.12.02.24,02/01/14,30/12/15
