USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
19581,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,28,m2,RW 12,778562,Untuk Pemeliharaan,27806,Kewilayahan (PIPPK),RW. 12 Kelurahan Cipadung Kidul Kecamatan Panyileukan,107.7079117,-6.942604732
19598,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,208,m2,RW 12,14903762,Pemeliharaan Jalan Gang,71653,Kewilayahan (PIPPK),RW. 12 Kelurahan Cipadung Kidul Kecamatan Panyileukan,107.7078581,-6.942583432
8523,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1600,M2,RW 12,353275200,JALAN MASIH TANAH DAN BANYAK KUBANGAN AIR,220797,Dinas Pekerjaan Umum,RW12 KELURAHAN CIPADUNG KIDUL KECAMATAN PANYILEUKAN,107.7078903,-6.942519531
8547,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 12,247863400,BELUM ADA DRAINASE UNTUK SALURAN AIR INDUK DAN DARI SAMPING JALAN,1239317,Dinas Pekerjaan Umum,RW.12 KELURAHAN CIPADUNG KIDUL KECAMATAN PANYILEUKAN,0,0
8629,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,200,m2,RW 12,144294326,MASIH KURANGNNYA PENATAAN DAN PEMBANGUNAN RUANG TERBUKA HIJAU SEHINGGA MENJADIKAN KAWASAN TERKESAN KUMUH,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW.12 KELURAHAN CIPADUNG KIDUL KECAMATAN PANYILEUKAN,0,0
8677,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 12,Lingkungan Hidup,Sarana Persampahan,Tong sampah kualitas (merah-kuning-hijau),Diterima,RKPD,10,set,RW 12,17237500,MASIH KURANGNNYA FASILITAS SEHINGGA MASIH BANYAKNYA MASYARAKAT YANG MEMBUANG SAMPAH SEMBANRANGAN,1723750,Dinas Lingkungan Hidup dan Kebersihan,RW.12 KELURAHAN CIPADUNG KIDUL KECAMATAN PANYILEUKAN,0,0
14855,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,200,m2,RW 13,50634622,"Kirmir di perbatasan persawahan dan komplek perumahan tersebut sering jebol apabila banjir datang  sehingga menimbulkan air meluap masuk perumahan, sehingga genangan airnya merusak jalan komplek",253173,Dinas Pekerjaan Umum,Lokasi di RT 03 blok AB 6,0,0
14920,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1750,M2,RW 13,386394750,Sejak berdiriya RW 13 Cipadung Kidul belum pernah ada perbaikan dan pemeliharaan  jalan. jalan tersebut merupakan jalan tembus menuju jalan desa dari RW lainnya dan jalan tembus ke Soekarno Hatta serta jalan menuju ke sekolah yaitu SD juara dan SMP Albiru,220797,Dinas Pekerjaan Umum,RT 01 s/d RT 05 di lingkugan RW 13,107.7129757,-6.940698348
14948,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,350,m2,RW 13,252515071,Pembagunan Lapangan Volley dengan cara di beton karena tempat tersebut adalah tempat berkumpulnya warga untuk berolahraga (volley dan senam) setiap hari minggu da Taman bermai buat anak anak,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Komplek Taman Citra dan Gedug serba guna RW 13 berlokasi di RT 02 RW 13,107.7130187,-6.940836801
40725,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,85,m2,RW 13,22351467,Plafond GSG sudah rusak dan sebagian mau ambrol,262958,Kewilayahan (PIPPK),lokasi DI Taman Citra RW 13 terletak di RT 02,107.7119243,-6.941092406
40735,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,10,Buah,RW 13,8998000,Untuk keperluan rapat atau acara warga kurang kursi,899800,Kewilayahan (PIPPK),RW 13,107.711978,-6.940953953
40737,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,6,orang,RW 13,606000,Linmas dari warga biasa perlu latihan agar skill nya bertambah,101000,Kewilayahan (PIPPK),RW 13,107.7126002,-6.940485344
40738,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 13,14000000,Pengajian rutin bulanan,1400000,Kewilayahan (PIPPK),RW 13,107.7125788,-6.940485344
40740,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 13,3149850,untuk mengisi kebutuhan meja di kantor rw 13,629970,Kewilayahan (PIPPK),RW 13,107.7127934,-6.940762249
40742,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,17,buku,RW 13,1700000,Untuk kepntingan administrasi di RT 01 sd 05,100000,Kewilayahan (PIPPK),RW 13,107.7125788,-6.940740949
40743,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 13,1650000,untuk seragam linmas di lingkungan rw 13,275000,Kewilayahan (PIPPK),RW 13,107.7122784,-6.94078355
40745,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,222,Dus,RW 13,2220000,Kegiatan Halal bihalal warga,10000,Kewilayahan (PIPPK),RW 13,107.7121496,-6.940464043
40747,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,224,m2,RW 13,3964800,CAt tembok bagian dalam gedung yang lama sudah lusuh perlu di cat ulang,17700,Kewilayahan (PIPPK),RW 13,107.7123642,-6.940272339
40750,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,200,m2,RW 13,15061116,Jalan berlubang sering kena banjir,75306,Kewilayahan (PIPPK),RT 01 02 03 04 05,107.7126217,-6.940229738
40753,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,100,m2,RW 13,26295843,Plafond menggelembung hampir ambrol,262958,Kewilayahan (PIPPK),RW 13,107.71245,-6.94078355
690,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,6091,M2,RW 13,1344874527,,220797,Dinas Pekerjaan Umum,,0,0
692,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 13,Lingkungan Hidup,Sarana Persampahan,Pembangunan dan Pemeliharaan TPS,Ditolak,Forum Perangkat Daerah,40,m2,RW 13,403120760,"Membangun Gedung Bank Sampah di Ligkungan RW 13 sebagai sarana pemilah dan penerima sampah yag masih bisa   dilakukan Reduce, reuse",10078019,Dinas Lingkungan Hidup dan Kebersihan,,0,0
20174,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,24,Buah,RW 14,7595280,Lingkungan belum memiliki kursi yang memadai untuk dipergunakan dalam pertemuan-pertemuan di lingkungan RW 14.,316470,Kewilayahan (PIPPK),"Jl. Kavling Damri Raya No.1
Panyileukan
Bandung",107.7173772,-6.938429892
20176,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 14,1889910,Lingkungan RW 14 belum memiliki fasilitas meja yang memadai untuk di gunakan dalam kegiatan dilingkungan RW 14,629970,Kewilayahan (PIPPK),"Jl. Kavling Damri Raya No.1
Panyileukan
Bandung",107.7173826,-6.938426164
20177,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 14,1799600,Lingkungan RW 14 belum memiliki fasilitas Lemari yang memadai untuk di gunakan dalam pengarsipan dilingkungan RW 14,899800,Kewilayahan (PIPPK),"Jl. Kavling Damri Raya No.1
Panyileukan
Bandung",107.717396,-6.938419774
20180,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,12,orang,RW 14,6000000,"Ada warga yang tergolong tidak mampu (memiliki SKTM), yang sangat perlu dibantu dalam pembiayaan sekolah anak.",500000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul
Panyileukan
Bandung",107.717455,-6.938383075
20185,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,10,m2,RW 14,1000000,"Kantor RW belum memiliki Papan Nama RW, Papan Nama PKK dan Papan Nama Karang Taruna",100000,Kewilayahan (PIPPK),"Jl. Kavling Damri Raya No.1
Panyileukan Bandung",107.7174175,-6.938407526
20190,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 14,1200000,Kegiatan Lingkungan memerlukan buku administrasi.,100000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul
Panyileukan
Bandung",107.7174067,-6.938408591
20192,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 14,5766586,Lingkungan RW 14 belum memiliki peralatan Dokumentasi yang memadai untuk di gunakan dalam kegiatan dilingkungan RW 14,5766586,Kewilayahan (PIPPK),"Jl. Kavling Damri Raya No.1
Panyileukan 
Bandung",107.7173987,-6.938418176
20194,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 14,1650000,"Lingkungan RW 14 memiliki fasilitas pakaian yang perlu di ganti, sehingga dapat digunakan untuk di gunakan dalam kegiatan dilingkungan RW 14",275000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul 
Panyileukan
Bandung",107.7174094,-6.938408059
20196,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,12,Org/Jpl,RW 14,16800000,"Lingkungan RW 14 memiliki program pembinaan kerohanian, pendidikan dan kesehatan yang dilaksanakan setiap bulan.",1400000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul 
Panyileukan
Bandung",107.7174336,-6.938391595
20201,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 14,10000000,Konsumsi untuk kegiatan di lingkungan RW 14,10000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul
Panyileukan
Bandung",107.717455,-6.93837988
20202,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 14,7000000,Konsumsi untuk kegiatan-kegiatan keagamaan di lingkungan RW 14,35000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul
Panyileukan
Bandung",107.7174443,-6.938376685
20205,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,6,orang,RW 14,606000,"Perlunnya personel yang memiliki kemampuan dalam pemulasaraan Jenazah, yang dapat melayani di lingkungan RW 14.",101000,Kewilayahan (PIPPK),"RW 14
Cipadung Kidul
Panyileukan
Bandung",107.7174175,-6.938404864
20209,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,540,m2,RW 14,38692458,Jalan Sudah Rusak dan membahayakan bagi pengguna jalan,71653,Kewilayahan (PIPPK),"Gg. Dehatex (Kavling Damri)
Panyileukan, Bandung",107.7174604,-6.937337307
20216,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1176,M2,RW 14,259657272,"Jalan masih berupa jalan tanah, yang sangat becek terutama pada saat musim hujan.",220797,Dinas Pekerjaan Umum,"Jl. Kavling Damri Raya
Jl. Kavling Damri I
Jl. Kavling Damri II",107.7173692,-6.938347929
4703,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 14,153133889,"Kualitas air Sumur dan air sumur bor sangat buruk, sehingga tidak layak di pergunakan.",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Kavling Damri Raya,107.7173182,-6.93857154
9217,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,710,m2,RW 14,192581110,"Jalan sudah rusak dan sempit (Lebar 1,5m)Di usulkan untuk di perlebar menjadi 2m.Jalan ini merupakan jalan utama untuk warga RT01 dan RT02, serta beberapa RT di luar wilayah RW14.",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. H Imron,107.7200353,-6.935486283
9327,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 14,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,125,M1,RW 14,498253375,"Saluran air terputus dibeberapa tempat, sehingga pada saat hujan air meluap ke jalan AH Nasution dan ke rumah warga yang berada di pinggir jalan AH Nasution.",3986027,Dinas Pekerjaan Umum,"Jl. AH Nasution, Bundaran Cibiru",107.7193058,-6.934960555
11611,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Ditolak,Forum Perangkat Daerah,20,m2,RW 01,58238984,masih banyak warga yang belum mempunyai MCK,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 02 RW 01 Kel Cipadung kulon Kec Panyileukan,0,0
11621,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,21700,M2,RW 01,4791294900,jalan utama dilalui oleh warga masyarakat sekelurahan,220797,Dinas Pekerjaan Umum,RW 01 Kel Cipadung Kulon Kec Panyileukan,0,0
11632,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,150,M1,RW 01,185897550,"Karena Pondasi sungai telah roboh dan bilamana hujan, airnya meluap ke jalan raya yang mengakibatkan banjir",1239317,Dinas Pekerjaan Umum,RW 01 Kel Cipadung Kulon Kec Panyileukan Kota Bandung,0,0
11644,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,100,m,RW 01,60000000,Belum adanya saluran gorong gorong di wilayah RT 02 RW 01,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 02 RW 01 Kel Cipadung Kulon Kec Panyileukan Kota Bandung,0,0
19520,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 01,1650000,Karena d rw 01 telah berjalan jaga lembur dari swadaya masyarakat hanya bisa untuk insentif bulanan,275000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6099253,-6.922294421
19543,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 01,5000000,Selama ini belum mempunyai seragam pengurus rw & para ketua rt,250000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.611084,-6.913475619
19546,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,10,buku,RW 01,1000000,Untuk buku registrasi tiap rt harus rapih & untuk laporan bulanan di buttuhkan buku kas,100000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6109982,-6.910663792
19551,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,10,m1,RW 01,12393170,Saluran yang ada sudah rusak sehingga bila hujan air meluber ke jalan,1239317,Kewilayahan (PIPPK),Rt 02 Rw 01 cipadung kulon panyileukan,107.6061058,-6.906786852
19559,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 01,3500000,Untuk mempererat silaturahmi antar warga & pengurus dengan adanya pembinaan ruhani,35000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6097107,-6.919056619
19577,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 01,1896875,Cat pada kayu lama sudah tidak layak agar tidak terjadi pengeroposan pada kayu kusen karena sering terkena air hujan,37938,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6092815,-6.906062585
19637,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,20,orang,RW 01,2020000,Karena masih banyak yang belum paham cara pemeliharaan jenazah,101000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6109123,-6.917522916
19649,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 01,2800000,Untuk memberi pencerahan terhadap warga masyarakat,1400000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6104403,-6.918161959
19661,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 01,1500000,Mempererat silaturahmi seluruh warga & santri dta d rw 01 dengan adanya siraman ruhani,10000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6111698,-6.906488624
19677,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,6,orang,RW 01,606000,Agar para linmas d rw 01 bisa bekerja dengan baik & benar dengan adanya pelatihan,101000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6134872,-6.902228211
19689,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 01,1000000,Untuk mempererat tali persaudaraan di antara warga dengan pencerahan ruhani,10000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6131439,-6.906147793
21043,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,75,m2,RW 01,5373953,Jalan masih batu dan krikil,71653,Kewilayahan (PIPPK),Rt 02 Rw 01 cipadung kulon panyileukan,107.6102471,-6.906808154
21354,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 01,6329400,Agar di acara posyandu dan rapat rapat bisa duduk dengan nyaman karena selama ini pake kursi plastik,316470,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6112986,-6.921186755
21355,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,15,stel,RW 01,3750000,Untuk kegiatan kader pkk belum punya seragam rabu nyunda,250000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.6117277,-6.903293318
21357,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 01,10500000,Untuk malam renungan Agustusan mengenang para pahlawan,35000,Kewilayahan (PIPPK),Rw 01 cipadung kulon panyileukan,107.613101,-6.908192779
31184,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,100,orang,Karang Taruna,8250000,meningkatkan kapasitas sdm karang taruna sekelurahan,82500,Kewilayahan (PIPPK),aula kelurahan cipadung kulon,107.7058974,-6.920470498
31190,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,meningkatkan kapsitas sdm karang taruna sekelurahan,300000,Kewilayahan (PIPPK),aula kantor kelurahan,107.7042612,-6.922651217
31199,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,100,Orang,Karang Taruna,1500000,meningkatkan kapasitas sdm karang taruna sekelurahan,15000,Kewilayahan (PIPPK),aula kelurahan cipadung kulon,107.704272,-6.922675181
31390,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,M2,Karang Taruna,300000,meningkatkan kapasitas sdm karang taruna sekelurahan,25000,Kewilayahan (PIPPK),aula kelurahan cipadung kulon,107.7042934,-6.922645892
31401,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,meningkatkan kapasitas karang taruna sekelurahan,35000,Kewilayahan (PIPPK),aula kelurahan cipadung kulon,107.7042988,-6.922627253
31418,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,meningkatkan kualitas sdm karang taruna sekelurahan,15000,Kewilayahan (PIPPK),aula kelurahan cipadung kulon,107.7042988,-6.922611277
31630,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,24,M2,Karang Taruna,480000,penyelenggaraan goes karta,20000,Kewilayahan (PIPPK),kantor kelurahan cipadung kulon,107.7042881,-6.922605952
