Nama Kecamatan,Nama Sekolah,Kelas I Laki-laki,Kelas I Perempuan,Kelas II Laki-laki,Kelas II Perempuan,Kelas III Laki-laki,Kelas III Perempuan,Kelas IV Laki-laki,Kelas IV Perempuan,Kelas V Laki-laki,Kelas V Perempuan,Kelas VI Laki-laki,Kelas VI Perempuan
Cinambo,SDN 172 ANDIR KIDUL KOTA BANDUNG,95 ,80 ,84 ,105 ,123 ,92 ,98 ,112 ,81 ,89 ,120 ,88 
Coblong,SDN 173 NEGLASARI KOTA BANDUNG,52 ,45 ,38 ,35 ,36 ,40 ,31 ,35 ,27 ,29 ,46 ,28 
Mandalajati,SDN 174 PASIR IMPUN KOTA BANDUNG,61 ,50 ,54 ,59 ,62 ,51 ,65 ,53 ,61 ,52 ,56 ,48 
Mandalajati,SDN 175 TANJAKAN KOTA BANDUNG,40 ,44 ,45 ,38 ,36 ,41 ,46 ,37 ,44 ,34 ,34 ,28 
Sukasari,SDN 176 CILANDAK KOTA BANDUNG,13 ,18 ,20 ,18 ,18 ,17 ,19 ,18 ,20 ,18 ,16 ,13 
Sukasari,SDN 177 CIPEDES KOTA BANDUNG,26 ,15 ,30 ,27 ,23 ,19 ,23 ,21 ,38 ,14 ,27 ,23 
Sukasari,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,43 ,41 ,44 ,40 ,44 ,61 ,41 ,58 ,68 ,49 ,55 ,68 
Sukasari,SDN 179 SARIJADI KOTA BANDUNG,39 ,26 ,36 ,39 ,18 ,22 ,26 ,32 ,31 ,34 ,41 ,37 
Arcamanik,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,61 ,49 ,69 ,67 ,66 ,68 ,70 ,64 ,65 ,86 ,54 ,76 
Arcamanik,SDN 181 SUKAMISKIN KOTA BANDUNG,37 ,43 ,32 ,35 ,39 ,33 ,33 ,35 ,26 ,43 ,23 ,34 
Bandung Kulon,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,71 ,66 ,61 ,68 ,67 ,72 ,70 ,75 ,64 ,73 ,67 ,76 
Bandung Kulon,SDN 183 SAYURAN KOTA BANDUNG,25 ,28 ,28 ,27 ,26 ,35 ,35 ,29 ,28 ,36 ,35 ,31 
Buahbatu,SDN 184 BUAHBATU KOTA BANDUNG,39 ,45 ,45 ,37 ,61 ,49 ,51 ,43 ,43 ,37 ,57 ,43 
Cibeunying Kaler,SDN 185 CIHAURGEULIS KOTA BANDUNG,23 ,33 ,28 ,31 ,28 ,17 ,22 ,35 ,32 ,29 ,30 ,38 
Cibiru,SDN 186 CIPADUNG KOTA BANDUNG,27 ,29 ,31 ,25 ,42 ,26 ,27 ,28 ,39 ,32 ,52 ,34 
Cicendo,SDN 187 LANUMA HUSEIN KOTA BANDUNG,25 ,26 ,28 ,26 ,25 ,26 ,29 ,23 ,20 ,21 ,22 ,22 
Cidadap,SDN 188 BANDUNG BARU KOTA BANDUNG,66 ,62 ,69 ,76 ,58 ,48 ,54 ,52 ,62 ,54 ,57 ,57 
Coblong,SDN 189 NEGLASARI KOTA BANDUNG,28 ,28 ,43 ,47 ,57 ,39 ,37 ,43 ,36 ,39 ,40 ,45 
Gedebage,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,101 ,95 ,98 ,93 ,101 ,111 ,92 ,108 ,118 ,106 ,98 ,113 
Kiaracondong,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,55 ,57 ,105 ,83 ,99 ,76 ,96 ,103 ,104 ,107 ,104 ,119 
Regol,SDN 192 CIBURUY KOTA BANDUNG,33 ,24 ,27 ,19 ,23 ,19 ,13 ,17 ,28 ,24 ,26 ,14 
Sukajadi,SDN 193 CARINGIN KOTA BANDUNG,43 ,39 ,54 ,31 ,43 ,30 ,45 ,35 ,50 ,37 ,47 ,38 
Sukajadi,SDN 194 SUKAJADI KOTA BANDUNG,29 ,27 ,47 ,28 ,31 ,38 ,58 ,43 ,40 ,34 ,51 ,65 
Sukasari,SDN 195 ISOLA KOTA BANDUNG,37 ,38 ,35 ,45 ,38 ,37 ,36 ,40 ,33 ,29 ,51 ,48 
Sukasari,SDN 196 SUKARASA KOTA BANDUNG,54 ,60 ,70 ,66 ,65 ,63 ,63 ,71 ,68 ,47 ,56 ,60 
Andir,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,61 ,53 ,67 ,47 ,42 ,71 ,64 ,59 ,57 ,57 ,62 ,54 
Arcamanik,SDN 198 MEKARJAYA KOTA BANDUNG,50 ,61 ,44 ,43 ,45 ,34 ,39 ,38 ,38 ,40 ,45 ,22 
Bandung Kulon,SDN 199 SAYURAN KOTA BANDUNG,47 ,37 ,50 ,62 ,68 ,58 ,72 ,65 ,67 ,65 ,59 ,58 
Bojong Loa Kidul,SDN 200 LEUWIPANJANG KOTA BANDUNG,107 ,86 ,96 ,81 ,88 ,93 ,104 ,89 ,92 ,61 ,91 ,95 
Cibeunying Kaler,SDN 201 SUKALUYU KOTA BANDUNG,97 ,69 ,94 ,69 ,84 ,74 ,88 ,66 ,80 ,69 ,80 ,65 
Lengkong,SDN 202 SURYALAYA KOTA BANDUNG,15 ,20 ,29 ,16 ,12 ,21 ,21 ,22 ,22 ,20 ,21 ,20 
Batununggal,SDN 203 KACAPIRING KOTA BANDUNG,41 ,42 ,47 ,33 ,40 ,37 ,45 ,35 ,47 ,50 ,45 ,49 
Cidadap,SDN 204 CIDADAP KOTA BANDUNG,26 ,21 ,30 ,11 ,19 ,18 ,16 ,19 ,14 ,9 ,15 ,16 
Coblong,SDN 205 NEGLASARI KOTA BANDUNG,32 ,24 ,34 ,18 ,18 ,18 ,23 ,16 ,27 ,36 ,33 ,35 
Lengkong,SDN 206 PUTRACO INDAH KOTA BANDUNG,4 ,2 ,10 ,8 ,13 ,13 ,16 ,7 ,15 ,9 ,16 ,10 
Sukajadi,SDN 207 CIBOGO KOTA BANDUNG,27 ,21 ,27 ,25 ,21 ,14 ,25 ,24 ,19 ,17 ,23 ,30 
Sukajadi,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,52 ,60 ,56 ,68 ,67 ,53 ,49 ,53 ,68 ,62 ,66 ,44 
Antapani,SDN 209 ANTAPANI KOTA BANDUNG,33 ,33 ,37 ,39 ,31 ,38 ,41 ,40 ,30 ,44 ,34 ,32 
Kiaracondong,SDN 210 BABAKAN SINYAR KOTA BANDUNG,61 ,52 ,81 ,74 ,62 ,78 ,56 ,66 ,75 ,53 ,68 ,80 
Regol,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,22 ,25 ,35 ,27 ,25 ,28 ,35 ,23 ,34 ,41 ,21 ,26 
Sukasari,SDN 212 HARAPAN KOTA BANDUNG,29 ,21 ,27 ,31 ,43 ,30 ,29 ,28 ,37 ,33 ,28 ,41 
Babakan Ciparay,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,36 ,24 ,41 ,26 ,44 ,37 ,41 ,32 ,30 ,39 ,34 ,35 
Bandung Kulon,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,29 ,27 ,55 ,55 ,48 ,39 ,44 ,40 ,52 ,26 ,43 ,30 
Gedebage,SDN 215 RANCASAGATAN KOTA BANDUNG,19 ,10 ,14 ,13 ,24 ,25 ,18 ,15 ,13 ,13 ,22 ,27 
Gedebage,SDN 216 SONDARIAH KOTA BANDUNG,16 ,17 ,14 ,16 ,10 ,15 ,16 ,14 ,15 ,12 ,16 ,18 
Sukasari,SDN 217 SARIJADI KOTA BANDUNG,17 ,14 ,12 ,13 ,13 ,11 ,10 ,13 ,12 ,4 ,6 ,8 
Sukasari,SDN 218 SARIJADI KOTA BANDUNG,27 ,29 ,31 ,22 ,27 ,40 ,30 ,32 ,35 ,33 ,22 ,28 
Batununggal,SDN 219 BABAKANJATI KOTA BANDUNG,50 ,55 ,51 ,50 ,42 ,37 ,58 ,64 ,48 ,43 ,56 ,46 
Batununggal,SDN 220 GUMURUH KOTA BANDUNG,28 ,25 ,25 ,17 ,29 ,27 ,26 ,22 ,25 ,22 ,19 ,19 
Kiaracondong,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,65 ,48 ,61 ,43 ,59 ,55 ,63 ,40 ,56 ,52 ,44 ,47 
Rancasari,SDN 222 PASIRPOGOR KOTA BANDUNG,0 ,140 ,74 ,95 ,94 ,91 ,86 ,74 ,86 ,71 ,91 ,85 
Regol,SDN 223 BHAKTI WINAYA KOTA BANDUNG,48 ,35 ,38 ,43 ,43 ,43 ,51 ,45 ,42 ,42 ,37 ,42 
Ujungberung,SDN 224 CIJAMBE KOTA BANDUNG,68 ,44 ,59 ,52 ,74 ,77 ,54 ,49 ,43 ,31 ,48 ,37 
Ujungberung,SDN 225 MEKARGALIH KOTA BANDUNG,38 ,37 ,36 ,49 ,24 ,37 ,44 ,31 ,39 ,36 ,33 ,31 
Arcamanik,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,34 ,21 ,20 ,34 ,31 ,31 ,31 ,37 ,36 ,34 ,36 ,42 
Babakan Ciparay,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,63 ,54 ,71 ,54 ,71 ,75 ,71 ,68 ,75 ,78 ,57 ,77 
Bojong Loa Kidul,SDN 228 CANGKUANG KOTA BANDUNG,66 ,46 ,41 ,32 ,53 ,38 ,58 ,55 ,40 ,42 ,52 ,40 
Bojong Loa Kidul,SDN 229 CIBADUYUT KOTA BANDUNG,24 ,11 ,39 ,50 ,35 ,36 ,15 ,27 ,22 ,16 ,35 ,38 
Buahbatu,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,40 ,48 ,48 ,61 ,72 ,70 ,64 ,44 ,66 ,40 ,63 ,57 
Mandalajati,SDN 231 SUKAASIH KOTA BANDUNG,41 ,43 ,42 ,41 ,42 ,28 ,25 ,29 ,38 ,35 ,40 ,36 
Bandung Kulon,SDN 232 BLOK SAWAH KOTA BANDUNG,35 ,21 ,29 ,24 ,35 ,29 ,24 ,25 ,36 ,23 ,26 ,23 
Bojong Loa Kidul,SDN 233 CIBADUYUT KOTA BANDUNG,31 ,28 ,34 ,23 ,36 ,42 ,40 ,29 ,35 ,28 ,34 ,32 
Cibeunying Kidul,SDN 234 SALUYU KOTA BANDUNG,37 ,46 ,41 ,43 ,57 ,47 ,60 ,55 ,46 ,51 ,57 ,49 
Lengkong,SDN 235 LENGKONG KECIL KOTA BANDUNG,26 ,28 ,21 ,27 ,37 ,30 ,25 ,32 ,17 ,34 ,23 ,27 
Babakan Ciparay,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,32 ,24 ,34 ,41 ,32 ,32 ,32 ,29 ,18 ,30 ,33 ,31 
Babakan Ciparay,SDN 237 KOPO ELOK KOTA BANDUNG,28 ,28 ,29 ,28 ,44 ,26 ,40 ,28 ,29 ,38 ,29 ,31 
Bandung Kulon,SDN 238 CIGONDEWAH KOTA BANDUNG,16 ,22 ,22 ,19 ,22 ,12 ,15 ,12 ,15 ,16 ,14 ,10 
Bandung Kulon,SDN 239 CIGONDEWAH KOTA BANDUNG,29 ,26 ,37 ,35 ,18 ,25 ,36 ,29 ,23 ,21 ,29 ,26 
Bandung Kulon,SDN 240 CIJERAH INDAH KOTA BANDUNG,56 ,48 ,40 ,46 ,48 ,35 ,37 ,33 ,26 ,37 ,34 ,48 
Bojong Loa Kidul,SDN 241 LEUWIANYAR KOTA BANDUNG,35 ,36 ,42 ,42 ,57 ,51 ,59 ,43 ,38 ,45 ,39 ,44 
Buahbatu,SDN 242 MARGASARI KOTA BANDUNG,35 ,23 ,25 ,26 ,32 ,23 ,22 ,25 ,14 ,33 ,22 ,20 
Mandalajati,SDN 243 CICABE KOTA BANDUNG,82 ,89 ,78 ,85 ,91 ,73 ,77 ,66 ,51 ,58 ,92 ,77 
Arcamanik,SDN 244 GURUMINDA KOTA BANDUNG,53 ,44 ,67 ,51 ,39 ,37 ,40 ,41 ,40 ,34 ,42 ,38 
Babakan Ciparay,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,53 ,59 ,72 ,56 ,97 ,76 ,76 ,66 ,70 ,53 ,64 ,68 
Buahbatu,SDN 246 MARGACINTA KOTA BANDUNG,59 ,65 ,77 ,59 ,62 ,56 ,51 ,51 ,45 ,35 ,42 ,47 
Cibiru,SDN 247 SUKAPURA KOTA BANDUNG,67 ,45 ,51 ,58 ,55 ,64 ,54 ,55 ,84 ,102 ,75 ,57 
Antapani,SDN 248 SINDANGSARI KOTA BANDUNG,31 ,25 ,32 ,24 ,22 ,20 ,31 ,15 ,25 ,20 ,30 ,24 
Astanaanyar,SDN 249 ASTANAANYAR KOTA BANDUNG,25 ,31 ,40 ,25 ,48 ,55 ,54 ,50 ,50 ,58 ,45 ,45 
Bandung Kidul,SDN 250 JAKAPURWA KOTA BANDUNG,52 ,54 ,52 ,55 ,62 ,55 ,65 ,73 ,49 ,37 ,80 ,75 
Bojong Loa Kaler,SDN 251 JAMIKA KOTA BANDUNG,51 ,33 ,64 ,47 ,68 ,46 ,67 ,73 ,79 ,55 ,72 ,86 
Sukasari,SDN 252 SETIABUDI KOTA BANDUNG,43 ,39 ,38 ,44 ,50 ,52 ,50 ,51 ,45 ,58 ,44 ,67 
Ujungberung,SDN 253 PANGGUNGSARI KOTA BANDUNG,58 ,53 ,64 ,45 ,72 ,62 ,66 ,64 ,59 ,63 ,66 ,60 
Antapani,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,46 ,38 ,43 ,41 ,51 ,51 ,37 ,42 ,34 ,44 ,40 ,39 
Antapani,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,65 ,51 ,59 ,75 ,74 ,77 ,70 ,92 ,66 ,57 ,72 ,69 
Bandung Kulon,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,39 ,45 ,37 ,45 ,33 ,37 ,20 ,25 ,26 ,45 ,24 ,26 
Lengkong,SDN 257 PELITA KOTA BANDUNG,55 ,52 ,82 ,69 ,61 ,67 ,77 ,68 ,77 ,62 ,73 ,73 
Panyileukan,SDN 258 SUKARELA KOTA BANDUNG,49 ,63 ,71 ,64 ,68 ,67 ,63 ,53 ,60 ,50 ,62 ,66 
Antapani,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,42 ,42 ,43 ,40 ,42 ,59 ,51 ,54 ,50 ,48 ,34 ,46 
Antapani,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,39 ,48 ,41 ,46 ,40 ,37 ,39 ,46 ,33 ,40 ,42 ,30 
Buahbatu,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,96 ,100 ,119 ,116 ,102 ,115 ,107 ,110 ,86 ,111 ,92 ,87 
Panyileukan,SDN 262 PANYILEUKAN KOTA BANDUNG,53 ,55 ,54 ,66 ,54 ,64 ,66 ,61 ,76 ,70 ,65 ,82 
Rancasari,SDN 263 RANCALOA KOTA BANDUNG,100 ,91 ,138 ,103 ,111 ,114 ,143 ,115 ,160 ,110 ,125 ,128 
Antapani,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,26 ,30 ,29 ,20 ,15 ,20 ,17 ,24 ,36 ,24 ,25 ,22 
Astanaanyar,SDN 265 BANDUNGKULON KOTA BANDUNG,42 ,41 ,68 ,45 ,53 ,45 ,51 ,44 ,46 ,34 ,47 ,50 
Bandung Kidul,SDN 266 MENGGER KOTA BANDUNG,28 ,17 ,20 ,23 ,19 ,21 ,16 ,23 ,21 ,37 ,18 ,27 
Antapani,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,48 ,36 ,30 ,21 ,37 ,40 ,46 ,46 ,34 ,42 ,38 ,51 
Panyileukan,SDN 268 PANYILEUKAN KOTA BANDUNG,59 ,53 ,62 ,50 ,51 ,46 ,49 ,48 ,48 ,59 ,55 ,43 
Antapani,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG,24 ,32 ,28 ,25 ,31 ,28 ,24 ,42 ,27 ,37 ,35 ,30 
Bojong Loa Kaler,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,34 ,25 ,75 ,64 ,79 ,78 ,101 ,85 ,62 ,62 ,64 ,47 
Panyileukan,SDN 271 PANGHEGAR KOTA BANDUNG,28 ,17 ,36 ,32 ,20 ,10 ,28 ,26 ,30 ,31 ,50 ,48 
Sukajadi,SDN 272 SUKASARI KOTA BANDUNG,34 ,21 ,53 ,27 ,26 ,30 ,37 ,35 ,18 ,24 ,21 ,25 
Bandung Kulon,SDN 273 GEMPOL SARI KOTA BANDUNG,39 ,17 ,31 ,27 ,32 ,44 ,40 ,37 ,39 ,31 ,23 ,24 
Gedebage,SDN 274 CEMPAKA ARUM KOTA BANDUNG,35 ,27 ,35 ,26 ,40 ,39 ,32 ,29 ,24 ,32 ,31 ,30 
