No,Nama SKPD,Nama Aplikasi,Deskripsi Aplikasi,Alamat / Link Aplikasi,Platform,Fungsi dan Manfaat Aplikasi,Status Kepemilikan
125,PD Air Minum Tirtawening,Sistem Informasi Pencatatan Meter Update (Sicamer update),Mengevaluasi data pencatatan meter.,-,-,-,-
126,PD Air Minum Tirtawening,FTP dengan Pos,"Penyimpanan data rekon PDAM dengan PT Pos (pembayaran via Pos), menggunakan webhosting dacen.posindonesia.co.id. Data webhosting berasal dari middleware Pos. Data middleware adalah hasil proses rekon otomatis di server aplikasi PDAM (192.1.100.104).",-,-,-,-
127,PD Air Minum Tirtawening,Billing Info System Web (BISW),Menarik data tagihan pelanggan dan menampilkan diweb pdam.,-,-,-,-
128,PD Air Minum Tirtawening,Network Monitoring I (admintirtawening),Monitor laporan trafic jaringan,-,-,-,-
129,PD Air Minum Tirtawening,Network Monitoring II,monitor jaringan dalam kondisi up or down,-,-,-,-
130,PD Air Minum Tirtawening,Sistem Informasi Monitoring Penerimaan KAS (Sipana),"Informasi penerimaan air PDAM Kota Bandung dari Kas, OVB, ATI, Pos, ATM, BRI, BTN, RWnet, Kartu kredit, Nonrek.",-,-,-,-
131,PD Air Minum Tirtawening,Sistem Informasi Realisasi Penerimaan Berdasarkan SPT (Sirama),Informasi realisasi penerimaan berdasarkan SPT - PDAM Kota Bandung.,-,-,-,-
132,PD Air Minum Tirtawening,Sistem Informasi Cicilan (ICS),Pendataan Cicilan Rekening Pelanggan - PDAM Kota Bandung.,-,-,-,-
133,PD Air Minum Tirtawening,Sistem Informasi Pelanggan Potensial,Mengelola data pelanggan potensial,-,-,-,-
134,PD Air Minum Tirtawening,Winbox,Mengelola koneksi jaringan,-,-,-,-
135,PD Air Minum Tirtawening,Management Komputer,"Pengadministrasian, perawatan dan perbaikan komputer.",-,-,-,-
136,PD Air Minum Tirtawening,Aplikasi Monitoring RWnet Bukopin,Monitoring RWnet Bukopin,-,-,-,-
137,PD Air Minum Tirtawening,Aplikasi Transaksi RWnet Bukopin,Kegiatan transaksi RWnet Bukopin,-,-,-,-
138,PD Air Minum Tirtawening,Simulasi target bulan berjalan,Simulasi keperluan evaluasi cater terkait target bulan berjalan,-,-,-,-
139,PD Air Minum Tirtawening,Aplikasi Cicilan PB,Menangani pembayaran cicilan Pemasangan Baru,-,-,-,-
140,PD Air Minum Tirtawening,Aplikasi Sistem Akuntansi Terintegrasi (Simaster),"Mengelola data keuangan, persediaan",-,-,-,-
141,PD Air Minum Tirtawening,Aplikasi Pengaduan via Twitter (Webmaster),"Dokumentasi input output pengaduan via twitter yang dimoderatori oleh bagian Sekretariat untuk direspon oleh bagian terkait, kemudian disampaikan oleh Sekretariat ke pengadu",-,-,-,-
142,PD Air Minum Tirtawening,Aplikasi Monitoring Anggaran,Monitoring realisasi penggunaan anggaran,-,-,-,-
143,PD Air Minum Tirtawening,Aplikasi Yantap,Melayani semua jennis pengaduan pelanggan dan pelayanan PDAM yang terintergrasi dengan aplikasi Mutasi. ,-,-,-,-
144,PD Air Minum Tirtawening,Aplikasi monitoring AMR Kenda,Monitoring AMR pelanggan potensial,-,-,-,-
145,PD Air Minum Tirtawening,Aplikasi monitoring Data Logger,Monitoring meter induk DMA,-,-,-,-
146,PD Air Minum Tirtawening,QuantumGIS,"Mengelola, analisa, editor dan mengintegrasikan data spasial dengan data tabular",-,-,-,-
147,PD Air Minum Tirtawening,Aplikasi Non Rekening,Input dan cetak data penerimaan nonrek.,-,-,-,-
148,PD Air Minum Tirtawening,Aplikasi monitoring meter induk Kenda,Monitoring AMR meter induk pilot project DMA Cibeureum,-,-,-,-
149,PD Air Minum Tirtawening,Aplikasi Siaskes,Input data asuransi kesehatan,-,-,-,-
150,PD Air Minum Tirtawening,Aurora Cater Android,Input data hasil pencatatan meter.,-,-,-,-
151,PD Air Minum Tirtawening,Aplikasi penomoran pb otomatis,Pemeberian nomor pelanggan baru secara otomatis,-,-,-,-
152,PD Air Minum Tirtawening,Aplikasi Non rekening,Billing online non rekening,-,-,-,-
153,PD Air Minum Tirtawening,Aplikasi Closing,Tools Simaster untuk proses closing kasir,-,-,-,-
154,PD Air Minum Tirtawening,Penggajian,Pengelolaan data gaji karyawan,-,-,-,-
155,PD Air Minum Tirtawening,Aplikasi Tata Naskah,Menyiapkan format dokumen dinas.,-,-,-,-
156,PD Air Minum Tirtawening,Aplikasi Cek Pencatatan,Memeriksa hasil pencatatan water meter,-,-,-,-
157,PD Air Minum Tirtawening,Aplikasi Sistem perhitungan Rekening,Menghitung jumlah tagihan rekening tiap pelanggan,-,-,-,-
158,PD Air Minum Tirtawening,PDPAL,Memutakhirkan data pelanggan,-,-,-,-
159,PD Air Minum Tirtawening,"Aplikasi Sipegasus PDAM, Langganan Aktif",Menginput data pelangan kategori khusus yaitu yang mendapat rekomendasi Direksi dan MBR,-,-,-,-
160,PD Air Minum Tirtawening,Online Sambungan Baru,Pendaftaran pelanggan baru secara online via website PDAM,-,-,-,-
161,PD Air Minum Tirtawening,Aplikasi Order Pencabutan Sambungan,Alat bantu bagian Penagihan dalam menertibkan Pelanggan yang melakukan pelanggaran sehingga dapat mengurangi kerugian PDAM dalam hal pemakaian air (kehilangan air) dan penerimaan tagihan (efektivitas penagihan).,-,-,-,-
162,PD Air Minum Tirtawening,Aplikasi GoMBR Web,Mengelola data kegiatan petugas dan SL MBR,-,-,-,-
163,PD Air Minum Tirtawening,Aplikasi GoMBR Mobile,System berbasis android untuk mendokumentasikan pengerjaan sambungan langganan di lapangan,-,-,-,-
164,PD Air Minum Tirtawening,Aplikasi Mutasi MBR,"Aplikasi untuk melihat perubahan yang terjadi dengan pemasangan baru MBR (Masayarakat Berpenghasilan Rendah) dari mulai list mbr, order sampai pengaktifan pelanggan",-,-,-,-
165,PD Air Minum Tirtawening,GIS Aset,Mengelola data spasial dan tabular aset - aset PDAM,-,-,-,-
166,PD Air Minum Tirtawening,Aurora Dashboard,Informasi pemakaian air pelanggan,-,-,-,-
167,PD Air Minum Tirtawening,PBJ PDAM Web,Website ini berfungsi sebagai sarana informasi yang mengumumkan tentang Pengadaan Barang dan jasa yang ada pada perusahaan daerah air minum (PDAM) Tirtawening,-,-,-,-
168,PD Air Minum Tirtawening,GIS Infrastruktur Air Limbah,Input dan repot database dan peta infrastruktur air limbah,-,-,-,-
169,PD Air Minum Tirtawening,E-Budgeting,Mengelola anggaran,-,-,-,-
170,PD Air Minum Tirtawening,Sistem informasi pengelolaan aset sistem penyediaan air minum,-,-,-,-,-
171,PD Air Minum Tirtawening,Website,-,www.pambdg.co.id/new2,Website,-,-
172,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,Integrated Banking System (IBS) Version 05.08.001 Realese 16/12/2014 1 (PT.USSI),Sistem Core Bisnis Bank PD. BPR Kota Bandung,-,Desktop,"Aplikasi Transaksi Perbankan Pd. Bpr Kota Bandung (Neraca, L/R, Simpanan [Tabungan, Deposito], Dan Pinjaman",Milik Sendiri
173,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,Sistem Informasi Debitur (BI Checking),Pelaporan Data Nasabah Kredit yang terdaftar di PD. BPR Kota Bandung berikut Saldo dan Kolektibilitas Kreditnya,Client,Desktop,Sistem Informasi Debitur Terintegrasi Dengan Bank Lain Difasilitasi Oleh Bank Indonesia,Milik Sendiri
174,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,LB-BPR (Laporan Berkala Bank Perkreditan Rakyat),Aplikasi Pelaporan Bank Kepada Bank Central (Bank Indoensia),-,Desktop,Kontrol Dan Kebijakan Penilaian Kinerja Bank Bpr,Milik Sendiri
175,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,SLIK-Client (Sistem Laynanan Informasi Keuangan,"Pengganti SID, dikelola oleh OJK (diganti dengan SLIK),",-,Desktop,Sebagai Pelaporan Data Nasabah Debitur,Milik Sendiri
176,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,SPT Masa Pajak Penghasilan Pasal 4 Ayat (2),Aplikasi Penghitungan dan Pembayararan Penghasilan,-,Desktop,Memudahkan Pembayaran Pajak Penghasilan,Milik Sendiri
177,Direktur PD. Kebersihan Kota Bandung,Equel,sistem informasi penggajian karyawan,-,Desktop,"Untuk Input, Proses, Dan Out Data Penggajian Karyawan",Milik Sendiri
178,Direktur PD. Kebersihan Kota Bandung,PDK Billing System,-,-,Website,-,Milik Sendiri
179,Direktur PD. Kebersihan Kota Bandung,Website PD Kebersihan,Informasi PD Kebersihan,pdkebersihan.bandung.go.id,Website,-,Milik Sendiri
180,Direktur PD. Pasar Bermartabat Kota Bandung,Sistem Informasi Manajemen Keuangan,Sistem Pencatatan Transaksi dan Laporan Keuangan,-,Desktop,Tersimpannya Transaksi Pengeluaran Dan Pemasukan Secara Komputerisasi,Milik Sendiri
181,Inspektorat,E-gratifikasi,"Sistem pelaporan, konsultasi gratifikasi",-,-,-,-
182,Inspektorat,Saber Pungli,Aduan masyarakat terhadap pungutan liar,-,-,-,-
183,Kecamatan Astana Anyar,Website Kecamatan,Memuat data dan informasi seputar Kecamatan Astanaanyar,astanaanyar.com,Website,Sarana Informasi Bagi Masyarakat,Milik Sendiri
184,Kecamatan Bandung Kulon,Website Kecamatan Bandung Kulon,"Platform kegiatan camat dan pegawai setiap hari, kegiatan, berita seputar kecamatan bandung kulon",-,Website,-,Milik Sendiri
185,Kecamatan Bandung Wetan,Papperless Bandung Wetan,Untuk Surat Meyurat dan Disposisi Surat,www.bandungwetan.com/register,Website,Mempermudah Dalam Disposisi Surat,Milik Sendiri
186,Kecamatan Bandung Wetan,Profil Kecamatan Bandung Wetan,Website Profil Kecamatan Bandung Wetan,-,Website,-,Milik Sendiri
187,Kecamatan Bandung Wetan,Sistem Informasi Data Kepegawaian,Pendataan Pegawai serta Dapat Melihat KGB dan Pensiun,-,Website,-,Milik Sendiri
188,Kecamatan Batununggal,Website Kecamatan,-,batununggal.bandung.go.id,Website,-,Milik Sendiri
189,Kecamatan Bojongloa Kaler,Website Kecamatan,-,-,Website,-,Milik Sendiri
190,Kecamatan Bojongloa Kidul,Aplikasi Comment Center,-,-,Website,-,Milik Sendiri
191,Kecamatan Bojongloa Kidul,Website Kecamatan Bojongloa Kidul,Sekumpulan halaman informasi yang disediakan melalui jalur internet sehingga bisa diakses di seluruh dunia selama terkoneksi dengan jaringan internet tanpa terbatas ruang dan waktu.,-,Website,-,Milik Sendiri
192,Kecamatan Buahbatu,Web Kecamatan Buah Batu,Website kecamatan buahbatu,-,Website,-,Milik Sendiri
193,Kecamatan Cibeunying Kaler,Web Kecamatan,-,-,Website,-,Milik Sendiri
194,Kecamatan Cibeunying Kaler,Aplikasi No Antrian Layanan,Aplikasi no antrian pelayanan ,Local,Desktop,-,-
195,Kecamatan Cibeunying Kidul,Web Kecamatan,-,cibeunyingkidul.bandung.go.id,Website,-,Milik Sendiri
196,Kecamatan Cidadap,SAMPURASUN,Layanan Jemput dan Antar berkas Dokumen kependudukan Tingkat Kecamatan,-,Multiplatform,Memudahkan Masyarakat Yang Jauh Untuk Tidak Harus Datang Ke Kecamatan,Milik Sendiri
197,Kecamatan Cinambo,Cinambo Smart,Aplikasi Berbasis Mobile,https://play.google.com/store/apps/details?id=asia.cyberlabs.cinambosmart&hl=en,Mobile,"Untuk Memberi Informasi Kepada Warga Tentang Perihal Kegiatan Kecamatan Cinambo, Serta Membantu Dalam Hal Administrasi Kependudukan",Milik Sendiri
198,Kecamatan Cinambo,Website Kecamtan Cinambo,Aplikasi berbasis Web,cinambo.bandung.go.id,Website,-,Milik Sendiri
199,Kecamatan Coblong,Zoho Form,Laporan Kinerja bagi NON PNS di kec. Coblong,-,Website,-,Milik Sendiri
200,Kecamatan Coblong,Website Kecamatan Coblong,Profil Kecamatan Coblong,coblong.bandung.go.id/,Website,-,Milik Sendiri
201,Kecamatan Gedebage,Website Kecamatan Gedebage,"Berisi informasi profil, dokumentasi, dan layanan kecamatan gedebage bseserta dengan kelurahan-kelurahan yang ada didalamnya.",gedebage.bandung.go.id,Website,-,Milik Sendiri
202,Kecamatan Mandalajati,Web Kecamatan,-,mandalajati.bandung.go.id,Website,-,Milik Sendiri
203,Kecamatan Panyileukan,Panyileukan online,Website informasi Kecamatan Panyileukan,panyileukan.bandung.go.id,Website,Informasi Untuk Masyarakat,Milik Sendiri
204,Kecamatan Sukajadi,Website Kecamatan Sukajadi,"Profil, prosedur dan kegiatan mengenai Kecamatan Sukajadi",kecamatansukajadi.com,Website,Memberikan Informasi Kepada Masyarakat Tentang Kecamatan Sukajadi,Milik Sendiri
205,Kecamatan Sukajadi,SIP Administrasi,Sistem Informasi Perkantoran Administrasi,kecamatansukajadi.com/appkecamatan,Website,-,Milik Sendiri
206,Kecamatan Sukasari,Web Kecamatan,-,sukasari.bandung.go.id,Website,-,Milik Sendiri
207,Kecamatan Sumur Bandung,Kecamatan Sumur Bandung,-,sumurbandung.bandung.go.id,Website,-,Milik Sendiri
208,Kecamatan Ujung Berung,Web Kecamatan,-,-,-,-,-
209,Rumah Sakit Khusus Gigi dan Mulut,SIMRS,-,IP Private,Website,Untuk Kelancaran Pelayanan RS,Milik Sendiri
210,Rumah Sakit Khusus Ibu dan Anak,SIMRS RSKIA Kota Bandung,Untuk proses pendaftaran pasien di rumah sakit,IPserver,Website,Untuk Proses Pendaftaran Pasien Di Rumah Sakit,Milik Sendiri
211,Rumah Sakit Khusus Ibu dan Anak,CCTV Public,Tempat pembayaran transaksi pasien di rumah sakit,IPserver,Website,Tempat Pembayaran Transaksi Pasien Di Rumah Sakit,Milik Sendiri
212,Rumah Sakit Khusus Ibu dan Anak,WEBSITE,Sistem Informasi RS pada Klinik PERINATOLOGI,IPserver,Website,Sistem Informasi Rs Pada Klinik Perinatologi,Milik Sendiri
213,Rumah Sakit Khusus Ibu dan Anak,CCTV internal,Monitoring kegiatan di RSKIA,-,Website,Monitoring Kegiatan Di RSKIA,Milik Sendiri
214,Rumah Sakit Khusus Ibu dan Anak,Aplikasi Anjungan Informasi,-,-,Website,-,Milik Sendiri
215,Rumah Sakit Khusus Ibu dan Anak,Aplikasi Antrian,-,-,Website,-,Milik Sendiri
216,Rumah Sakit Umum Daerah,SIM-RS,Sistem Informasi dan Manajemen Rumah Sakit adalah gabungan aplikasi-aplikasi yang ada di 27 Unit / Instalasi untuk pelayanan kesehatan dan administrasi.,-,Multiplatform,Pencatatan Data Pelayanan Kesehatan Dan Administrasi Rumah Sakit Secara Elektronik Untuk Memudahkan Pelaporan Dan Acuan Pengambilan Keputusan.,Milik Sendiri
217,Satuan Polisi Pamong Praja,Website SatpolPP,Website Satpol PP Kota Bandung,www.satpolpp.bandung.go.id,Website,"Menginformasikan Mengenai Tupoksi Satpol PP, Regulasi, Dan Kegiatan-Kegiatan.",Milik Sendiri
