No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
167,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Lampu Neon TL 20 watt,828700,APBD,19313257,January 2019
168,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,LAMPU SOROT LED 50 WATT,1500000,APBD,19313258,January 2019
169,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Kabel NYM [2x1,5 sqmm]",400000,APBD,19313259,January 2019
170,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,KLEM KABEL 9,35000,APBD,19313260,January 2019
171,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Terminal Kabel 4 Lubang [Terminal Kabel 4 Lubang],120000,APBD,19313261,January 2019
172,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,PHILIPS Emergency LED Light | LI-ON Battery | 36 LED,910000,APBD,19313262,January 2019
173,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Alkaline Energizer AAA [Alkaline Energizer AAA],63525,APBD,19313263,January 2019
174,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,"Kabel NYY [2x1,5 sqmm]",332000,APBD,19313264,January 2019
175,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,Terminal Kabel 6 Lubang [Terminal Kabel 6 Lubang],140000,APBD,19313265,January 2019
176,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Buku Laporan Kegiatan Kerja,1200000,APBD,19313635,March 2019
177,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Magic pop pel [Magic pop pel],1400000,APBD,19313636,January 2019
178,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Spanduk Digital Printing,3200000,APBD,19313637,Apr-19
179,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,"Kabel NYM [2x1,5 sqmm]",480000,APBD,19313638,January 2019
180,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Pembersih kaca,270000,APBD,19313639,January 2019
181,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Penceramah Agama [Pengajian rutinan],3200000,APBD,19313640,Apr-19
182,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Nasi Dus (Harga Satuan Termasuk PPN),23100000,APBD,19313641,January 2019
183,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),2996400,APBD,19313642,Apr-19
184,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Wiper karet kaca [Wiper karet kaca],300000,APBD,19313643,January 2019
185,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Linggis [Ex.Local Garut],244400,APBD,19313644,January 2019
186,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Gacok,807600,APBD,19313645,January 2019
187,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Materai [3000],150000,APBD,19313646,January 2019
188,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Instruktur,1200000,APBD,19313647,Apr-19
189,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Honorarium Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber],2000000,APBD,19313648,Apr-19
190,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Sprei (Harga Satuan Termasuk PPN),5632000,APBD,19313649,July 2019
191,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Snack (Harga Satuan Termasuk PPN),9350000,APBD,19313650,January 2019
192,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Cetak Foto Uk 4R [Cetak Foto Uk 4R],1350000,APBD,19313651,March 2019
193,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Pengharum Ruangan (Isi dan Service) (Harga Satuan Termasuk PPN),11220000,APBD,19313652,January 2019
194,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Isi Tabung Gas Elpiji 12 kg,1320000,APBD,19313653,February 2019
195,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Sapu langit-langit / Rak Bowl,148000,APBD,19313654,January 2019
196,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,SLABER LANTAI,160000,APBD,19313655,January 2019
197,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Gembok,240000,APBD,19313656,January 2019
198,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Sapu lidi ikat besar + gagang [ikat besar + gagang],418000,APBD,19313657,January 2019
199,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Wipol karbol,200000,APBD,19313658,January 2019
200,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Pengki Plastik [Plastik],105000,APBD,19313659,January 2019
201,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Porstek,200000,APBD,19313660,January 2019
202,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Tong sampah kualitas  [kapasitas 80 L] (Harga Satuan Termasuk PPN),1610400,APBD,19313661,January 2019
203,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Cling kaca,150000,APBD,19313662,January 2019
204,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Ember besar,270000,APBD,19313663,January 2019
205,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Keresek sampah besar [Keresek sampah besar],550000,APBD,19313664,January 2019
206,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Kanebo,390000,APBD,19313665,January 2019
207,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Sikat Gagang [Gagang],219000,APBD,19313666,January 2019
208,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Babadan pakai gagang plat baja,228000,APBD,19313667,January 2019
209,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Sekop kualitas bagus [ kualitas bagus],587400,APBD,19313668,January 2019
210,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,"Selang Karet Nylon Pemancer Air [Standar, Lokal, 2 Inchi]",1200000,APBD,19313669,January 2019
211,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Cangkul dengan doran [dengan doran],345000,APBD,19313670,January 2019
212,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,"Lampu TL LED, Ess Led Tube 9W/865",1460000,APBD,19313671,January 2019
213,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,"Lampu TL LED, Ess Led Tube 18W/865 [Lampu TL LED, Ess Led Tube 18W/865]",8200000,APBD,19313672,January 2019
214,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Lampu Led 40 Watt (Harga Satuan Termasuk PPN),1100000,APBD,19313673,January 2019
215,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Timur,Materai [6000],120000,APBD,19313674,January 2019
216,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),29964000,APBD,19315990,February 2019
217,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Half Day Golongan D (Harga Satuan Termasuk PPN),132000000,APBD,19315991,February 2019
218,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Nasi Dus (Harga Satuan Termasuk PPN),7700000,APBD,19315992,February 2019
219,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Nasi Dus (Harga Satuan Termasuk PPN),192500000,APBD,19315993,January 2019
220,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Nasi Dus (Harga Satuan Termasuk PPN),11550000,APBD,19315994,January 2019
221,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Snack (Harga Satuan Termasuk PPN),3740000,APBD,19315995,February 2019
222,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Snack (Harga Satuan Termasuk PPN),3740000,APBD,19315996,February 2019
223,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Snack (Harga Satuan Termasuk PPN),11220000,APBD,19315997,January 2019
224,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Nasi Dus (Harga Satuan Termasuk PPN),23100000,APBD,19315998,January 2019
225,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang],15300000,APBD,19315999,June 2019
226,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,sewa lapang,10956200,APBD,19316000,February 2019
227,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Tenaga Ahli Swakelola Pendidikan S2 [Golongan IIID] (Harga Satuan Termasuk PPN),23485000,APBD,19316001,January 2019
228,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Tenaga Ahli Swakelola Pendidikan S2 [Golongan IIID] (Harga Satuan Termasuk PPN),23485000,APBD,19316002,January 2019
229,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Tenaga Ahli Swakelola Pendidikan S1 [Golongan IIIA],22120000,APBD,19316003,January 2019
230,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Tenaga Ahli Swakelola Pendidikan S1 [Golongan IIIA],22120000,APBD,19316004,January 2019
231,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Penceramah Agama [Pengajian rutinan] (Harga Satuan Termasuk PPN),6600000,APBD,19316005,January 2019
232,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran setingkat Esselon IV kebawah (Harga Satuan Termasuk PPN),19800000,APBD,19316006,January 2019
233,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Honorarium Narasumber/Tenaga Ahli Kebakaran (Harga Satuan Termasuk PPN),23100000,APBD,19316007,January 2019
234,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,Gaji Pegawai Tenaga Harian Lepas Petugas Pembatu Pemadam Kebakaran [UMK Kota Bandung Tahun 2018],8828752800,APBD,19316009,January 2019
235,Kegiatan Pelayanan Penanggulangan Operasi Pemadaman,BPJS PHL Petugas Pembantu Pemadam Kebakaran [BPJS ketenagakerjaan],214200000,APBD,19316010,January 2019
236,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran setingkat Esselon IV kebawah,2700000,APBD,19316653,February 2019
237,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Honor Narasumber Karakter Building,2700000,APBD,19316654,February 2019
238,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran setingkat Esselon IV kebawah (Harga Satuan Termasuk PPN),11880000,APBD,19316655,February 2019
239,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran setingkat Esselon IV kebawah (Harga Satuan Termasuk PPN),35640000,APBD,19316656,February 2019
240,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Snack (Harga Satuan Termasuk PPN),14960000,APBD,19316657,February 2019
241,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Snack (Harga Satuan Termasuk PPN),9350000,APBD,19316658,February 2019
242,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Nasi Dus (Harga Satuan Termasuk PPN),13090000,APBD,19316659,February 2019
243,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Nasi Dus (Harga Satuan Termasuk PPN),30800000,APBD,19316660,February 2019
244,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Nasi Dus (Harga Satuan Termasuk PPN),32648000,APBD,19316661,February 2019
245,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Snack (Harga Satuan Termasuk PPN),25619000,APBD,19316662,February 2019
246,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32-48 orang],7650000,APBD,19316663,August 2019
247,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Half Day Golongan D (Harga Satuan Termasuk PPN),57420000,APBD,19316664,January 2019
248,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Spanduk Digital Printing,256000,APBD,19316667,July 2019
249,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Fotocopy [A0] (Harga Satuan Termasuk PPN),184800,APBD,19316668,March 2019
250,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Seminar kit (Harga Satuan Termasuk PPN),8250000,APBD,19316669,February 2019
251,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Spanduk Digital Printing (Harga Satuan Termasuk PPN),2014400,APBD,19316670,February 2019
252,Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),4994000,APBD,19316672,Apr-19
253,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran setingkat Esselon IV kebawah (Harga Satuan Termasuk PPN),29700000,APBD,19316767,March 2019
254,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,"Dialog Interaktif di Radio Lokal [Siaran Langsung, Tayang di Radio Lokal Bandung, Durasi 60 Menit] (Harga Satuan Termasuk PPN)",6600000,APBD,19316768,January 2019
255,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Nasi Dus (Harga Satuan Termasuk PPN),5775000,APBD,19316770,January 2019
256,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Snack (Harga Satuan Termasuk PPN),2805000,APBD,19316771,January 2019
257,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Full Day Golongan F (Harga Satuan Termasuk PPN),27500000,APBD,19316772,March 2019
258,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Design Brosur (Harga Satuan Termasuk PPN),1603800,APBD,19316773,February 2019
259,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,SMS Broadcast - Location Based Advertising (LBA) (Harga Satuan Termasuk PPN),20625000,APBD,19316774,February 2019
260,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Spanduk Digital Printing (Harga Satuan Termasuk PPN),4576000,APBD,19316775,February 2019
261,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Brosur [Kertas Glossy 150 gram cetak 2 muka full colour/cm] (Harga Satuan Termasuk PPN),8569000,APBD,19316776,February 2019
262,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,PAMFLET (Harga Satuan Termasuk PPN),2200000,APBD,19316777,February 2019
263,Kegiatan Bina Pertisipasi Masyarakat dalam Pencegahan Kebakaran dan Bencana,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),24970000,APBD,19316778,January 2019
264,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Nasi Dus (Harga Satuan Termasuk PPN),57750000,APBD,19316859,January 2019
265,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Snack (Harga Satuan Termasuk PPN),112200000,APBD,19316860,January 2019
266,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,"Iklan TV Lokal [Durasi 60 detik, ditayangkan 5x sehari] (Harga Satuan Termasuk PPN)",44000000,APBD,19316861,March 2019
267,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Pembuatan Video Animasi (Harga Satuan Termasuk PPN),13200000,APBD,19316862,March 2019
268,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,sticker [Bahan Glossy ukuran 100 cm x 100cm Full Colour] (Harga Satuan Termasuk PPN),27500000,APBD,19316863,January 2019
269,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,PAMFLET (Harga Satuan Termasuk PPN),44000000,APBD,19316864,January 2019
270,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Brosur [Kertas Glossy 150 gram cetak 2 muka full colour/cm] (Harga Satuan Termasuk PPN),19712000,APBD,19316865,January 2019
271,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Kipas [Souvenir berlogo] (Harga Satuan Termasuk PPN),24200000,APBD,19316866,January 2019
272,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Buku Laporan Konsultan,825000,APBD,19316867,January 2019
273,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Belanja Pengisian Tabung Pemadam Kebakaran,74910000,APBD,19316868,January 2019
274,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Narasumber Pejabat Eselon II (Guru Besar/Konsultan) yang disetarakan (Harga Satuan Termasuk PPN),4400000,APBD,19317034,Apr-19
275,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Narasumber Pejabat Eselon II (Guru Besar/Konsultan) yang disetarakan,10000000,APBD,19317035,Apr-19
276,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Snack,9000000,APBD,19317036,January 2019
277,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Nasi Dus,21000000,APBD,19317037,January 2019
278,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48] (Harga Satuan Termasuk PPN)",3886080,APBD,19317038,January 2019
279,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Snack (Harga Satuan Termasuk PPN),4950000,APBD,19317039,January 2019
280,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Nasi Dus (Harga Satuan Termasuk PPN),11550000,APBD,19317040,January 2019
281,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Seminar kit (Harga Satuan Termasuk PPN),5500000,APBD,19317042,February 2019
282,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Spanduk Digital Printing (Harga Satuan Termasuk PPN),422400,APBD,19317043,February 2019
283,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Cetak Form Berita Acara Pemeriksaan (Harga Satuan Termasuk PPN),3795000,APBD,19317044,February 2019
284,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Stiker Retribusi (Harga Satuan Termasuk PPN),25410000,APBD,19317045,February 2019
285,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,"Kop surat,ukuran folio (Harga Satuan Termasuk PPN)",3848328,APBD,19317046,February 2019
286,Kegiatan Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran Bangunan/ Gedung dan Bencana,Surat Ketetapan Retribusi (SKR) (Harga Satuan Termasuk PPN),5940000,APBD,19317047,February 2019
287,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Sewa Gudang / Rumah / Kantor (Harga Satuan Termasuk PPN),330000000,APBD,19317220,January 2019
288,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,PHILIPS Emergency LED Light | LI-ON Battery | 36 LED,1820000,APBD,19317221,January 2019
289,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Jilid Hard Cover Warna,750000,APBD,19317222,February 2019
290,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Umbul-umbul,400000,APBD,19317223,February 2019
291,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),4994000,APBD,19317224,Apr-19
292,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Pengharum Gantung Stella Lemon [Stella],300000,APBD,19317225,January 2019
293,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Lampu Neon TL 20 watt,828700,APBD,19317226,January 2019
294,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kanebo,650000,APBD,19317227,January 2019
295,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,"Kabel NYM [2x1,5 sqmm]",800000,APBD,19317228,January 2019
296,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Starter Lampu Neon,192000,APBD,19317229,January 2019
297,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Lampu LED [tube 10-15 Watt],4290000,APBD,19317230,January 2019
298,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Alkaline Energizer AAA [Alkaline Energizer AAA],63525,APBD,19317231,January 2019
299,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,"Kabel NYY [2x1,5 sqmm]",338640,APBD,19317232,January 2019
300,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Terminal Kabel 4 Lubang [Terminal Kabel 4 Lubang],120000,APBD,19317233,January 2019
301,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,LAMPU SOROT LED 50 WATT,750000,APBD,19317234,January 2019
302,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Alkaline Energizer AA,145345,APBD,19317235,January 2019
303,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Cling kaca,60000,APBD,19317236,January 2019
304,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,SLABER LANTAI,160000,APBD,19317237,January 2019
305,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Tissu besar,280000,APBD,19317238,January 2019
306,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Wipol karbol,120000,APBD,19317239,January 2019
307,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Sapu lidi ikat besar + gagang [ikat besar + gagang],83600,APBD,19317240,January 2019
308,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Tempat sampah besar roda,1480000,APBD,19317241,January 2019
309,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Ember plastik 20 liter [Ember plastik 20 liter],234400,APBD,19317242,January 2019
310,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Tempat sampah besar,1200000,APBD,19317243,January 2019
311,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,HIT Anti Nyamuk Semprot,100000,APBD,19317244,January 2019
312,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Lap piring,360000,APBD,19317245,January 2019
313,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Reffil Sunlighit besar,720000,APBD,19317246,January 2019
314,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kamoceng,200000,APBD,19317247,January 2019
315,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Keset,850000,APBD,19317248,January 2019
316,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Gayung,120000,APBD,19317249,January 2019
317,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Lap pel scoot,2145000,APBD,19317250,January 2019
318,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Reffil pembersih lantai,510000,APBD,19317251,January 2019
319,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Sapu,210000,APBD,19317252,January 2019
