Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP BPI 1,20219195,Swasta,Langganan daya dan jasa,7567400,384000,719500,384000
SMP BPI 1,20219195,Swasta,Perawatan sekolah,26365750,16525000,13618400,19200000
SMP BPI 1,20219195,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,21496000,13220000,26883000,53202000
SMP BPI 1,20219195,Swasta,Pengembangan profesi guru,7036000,30028200,4646500,2850000
SMP BPI 1,20219195,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPI 1,20219195,Swasta,Pembiayaan pengelolaan BOS,1055000,952300,1660000,1094000
SMP BPI 1,20219195,Swasta,Pembelian perangkat komputer,9700500,6430000,6933000,5800000
SMP BPI 1,20219195,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1565000,96000,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,225000,0,18000000,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,32595000,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13790000,24725000,39170500,9040000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan Ulangan dan Ujian,92736700,46902700,12069000,81911700
SMP Vijaya Kusuma,20252187,Swasta,Pembelian bahan-bahan habis pakai,9324000,21473000,15283550,18007950
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,4063105,4963545,8030200,20731177
SMP Vijaya Kusuma,20252187,Swasta,Perawatan sekolah,7649108,28490255,15162000,9951200
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,98182500,98182500,53190000,107880000
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan profesi guru,58530000,52263000,27600000,58513000
SMP Vijaya Kusuma,20252187,Swasta,Membantu siswa miskin,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembiayaan pengelolaan BOS,3000000,3000000,2000000,4000000
SMP Vijaya Kusuma,20252187,Swasta,Pembelian perangkat komputer,0,12500000,0,0
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,2085000,0
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,473000,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,259600,0,845300,0
SMP Muslimin 3,20219507,Swasta,Kegiatan Ulangan dan Ujian,5292900,7392000,527600,2165000
SMP Muslimin 3,20219507,Swasta,Pembelian bahan-bahan habis pakai,2971250,1380750,3915000,1213600
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,755140,738420,807920,650500
SMP Muslimin 3,20219507,Swasta,Perawatan sekolah,0,93000,876300,0
SMP Muslimin 3,20219507,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,43025000,44745000,46336500,2610000
SMP Muslimin 3,20219507,Swasta,Pengembangan profesi guru,590000,675000,300000,950000
SMP Muslimin 3,20219507,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembiayaan pengelolaan BOS,733000,700000,300000,465000
SMP Muslimin 3,20219507,Swasta,Pembelian perangkat komputer,3400000,275000,2550000,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,210000,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,100000,0,225500,660000
SMP Bahtera,20280583,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,130000
SMP Bahtera,20280583,Swasta,Pembelian bahan-bahan habis pakai,400000,0,0,1439800
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,8938450,9011300,8278900,9103300
SMP Bahtera,20280583,Swasta,Perawatan sekolah,0,0,0,850000
SMP Bahtera,20280583,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5783000,3779000,7005000,10576000
SMP Bahtera,20280583,Swasta,Pengembangan profesi guru,0,0,0,150000
SMP Bahtera,20280583,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembiayaan pengelolaan BOS,90000,0,0,1590000
SMP Bahtera,20280583,Swasta,Pembelian perangkat komputer,0,2700000,0,0
SMP Bahtera,20280583,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1490000,2300000,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3320000,2920000,3320000,3800000
SMP Madya,20219436,Swasta,Kegiatan Ulangan dan Ujian,10074153,6417212,4421396,7676000
SMP Madya,20219436,Swasta,Pembelian bahan-bahan habis pakai,850000,521500,2465700,3190000
SMP Madya,20219436,Swasta,Langganan daya dan jasa,5870289,4665846,6567008,4659899
SMP Madya,20219436,Swasta,Perawatan sekolah,0,2040000,575000,0
SMP Madya,20219436,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36940500,36940500,36940500,37128750
SMP Madya,20219436,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Madya,20219436,Swasta,Membantu siswa miskin,0,0,0,0
SMP Madya,20219436,Swasta,Pembiayaan pengelolaan BOS,1800000,1800000,1800000,1800000
SMP Madya,20219436,Swasta,Pembelian perangkat komputer,0,5550000,0,0
SMP Madya,20219436,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,2300000,3325000,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nasional,20219502,Swasta,Perawatan sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nasional,20219502,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nasional,20219502,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1215000,850000,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,225000,5130000,2570000,4610500
SMP Muslimin 5,20219506,Swasta,Kegiatan Ulangan dan Ujian,2913700,1115000,993000,1092900
SMP Muslimin 5,20219506,Swasta,Pembelian bahan-bahan habis pakai,2864500,2480000,2765000,383500
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,229355,476100,224308,259450
SMP Muslimin 5,20219506,Swasta,Perawatan sekolah,3697000,1375000,5000000,165000
SMP Muslimin 5,20219506,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18225000,18225000,15432500,11850000
SMP Muslimin 5,20219506,Swasta,Pengembangan profesi guru,30000,740000,1655000,100000
SMP Muslimin 5,20219506,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pembiayaan pengelolaan BOS,565000,492000,160000,85000
SMP Muslimin 5,20219506,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,140000,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1390000,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan Ulangan dan Ujian,0,444000,0,347500
SMP LPPN,20219426,Swasta,Pembelian bahan-bahan habis pakai,615000,1050000,1904500,1050000
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,724923,970838,685031,762258
SMP LPPN,20219426,Swasta,Perawatan sekolah,0,1150000,450000,0
SMP LPPN,20219426,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13605000,13605000,12975000,12975000
SMP LPPN,20219426,Swasta,Pengembangan profesi guru,525000,280000,250000,0
SMP LPPN,20219426,Swasta,Membantu siswa miskin,0,0,0,0
SMP LPPN,20219426,Swasta,Pembiayaan pengelolaan BOS,250000,250000,250000,250000
SMP LPPN,20219426,Swasta,Pembelian perangkat komputer,0,0,0,365000
SMP LPPN,20219426,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,3600000,735000,250000
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Perawatan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Membantu siswa miskin,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,30427500,0,1517000,222500
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,210000,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12581400,8725000,2095000,5952000
SMP Santa Maria,20219363,Swasta,Kegiatan Ulangan dan Ujian,2021000,1970000,907500,6840150
SMP Santa Maria,20219363,Swasta,Pembelian bahan-bahan habis pakai,14330150,13317675,18174600,17537200
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,9679348,17513487,10823956,16606061
SMP Santa Maria,20219363,Swasta,Perawatan sekolah,980300,1115000,10185000,7455800
SMP Santa Maria,20219363,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,9484000,16616000
SMP Santa Maria,20219363,Swasta,Pengembangan profesi guru,2675000,2315000,2015000,1855000
SMP Santa Maria,20219363,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pembiayaan pengelolaan BOS,1200000,1320000,1950000,100000
SMP Santa Maria,20219363,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,5500000,0
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Perawatan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Waringin,20219366,Swasta,Membantu siswa miskin,0,0,0,0
SMP Waringin,20219366,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,9457335
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,480600
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,8902125
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,0,0,0,1401584
SMP Surya Kencana Bhakti,69895402,Swasta,Perawatan sekolah,0,0,0,200000
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,22810000
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan profesi guru,0,0,0,220000
SMP Surya Kencana Bhakti,69895402,Swasta,Membantu siswa miskin,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Triyasa,20219364,Swasta,Perawatan sekolah,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Triyasa,20219364,Swasta,Membantu siswa miskin,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Triyasa,20219364,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Perawatan sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4132197,2818800,4826200,2061150
SMP GUPPI,20219457,Swasta,Kegiatan Ulangan dan Ujian,298194,0,0,0
SMP GUPPI,20219457,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,1878609,631156,1813800,1813800
SMP GUPPI,20219457,Swasta,Perawatan sekolah,9866000,1150000,0,0
SMP GUPPI,20219457,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15900000,15900000,15900000,15900000
SMP GUPPI,20219457,Swasta,Pengembangan profesi guru,0,0,0,0
SMP GUPPI,20219457,Swasta,Membantu siswa miskin,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembiayaan pengelolaan BOS,3000000,3000000,3000000,3000000
SMP GUPPI,20219457,Swasta,Pembelian perangkat komputer,925000,0,520000,0
SMP GUPPI,20219457,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,3690000,975000
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al Islam,60725413,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Islam,60725413,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Islam,60725413,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,193000,0
SMP PGRI 8,20219494,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1260000,300000,300000,300000
SMP PGRI 8,20219494,Swasta,Kegiatan Ulangan dan Ujian,0,1000000,539800,1393000
SMP PGRI 8,20219494,Swasta,Pembelian bahan-bahan habis pakai,168800,526400,1544000,863900
SMP PGRI 8,20219494,Swasta,Langganan daya dan jasa,391200,328600,93200,113100
SMP PGRI 8,20219494,Swasta,Perawatan sekolah,850000,515000,0,0
SMP PGRI 8,20219494,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11955000,11955000,11955000,11955000
SMP PGRI 8,20219494,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 8,20219494,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 8,20219494,Swasta,Pembiayaan pengelolaan BOS,375000,375000,375000,375000
SMP PGRI 8,20219494,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 8,20219494,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Perawatan sekolah,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengembangan Perpustakaan,0,0,0,19029800
