Nama Ruas Jalan,Panjang Jalan (Km),Panjang Jalan Kondisi Baik (Km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (Km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (Km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (Km),Persentase Jalan Kondisi Rusak Berat (%)
 Batu Nunggal Permai V ,0.174,0.15,88.7,0.04,22.2,0,0,0,0
 Batu Nunggal Permai VI ,0.174,0.15,88.7,0.04,22.2,0,0,0,0
 Batu Nunggal Sentosa ,0.129,0.05,37,0.01,4.1,0,0,0,0
 Batu Nunggal Sentosa ,0.157,0.23,143.3,0.03,15.9,0,0,0,0
 Batu Nunggal Sentosa I ,0.276,0.04,16.2,0.01,2,0.01,2,0,0
 Batu Nunggal Sentosa II ,0.331,0.23,70.2,0.01,3.9,0.01,3.9,0,0
 Batu Permata ,0.5,0.5,100,0,0,0,0,0,0
 Batu Raden ,0.518,0.62,120.5,0.2,37.9,0.07,13.8,0,0
 Batu Raden I ,0.17,0.13,78.1,0.03,15.6,0.02,10.4,0,0
 Batu Raden II ,0.355,0.26,73.5,0.03,8.2,0,0,0,0
 Batu Raden III ,0.204,0.25,123.9,0.03,16.5,0.05,24.8,0,0
 Batu Raden IV ,0.238,0.1,42.5,0.02,8.5,0.01,5.7,0,0
 Batu Raden V ,0.11,0.05,45,0.01,6,0.01,9,0,0
 Batu Rahayu ,0.319,0.31,97.3,0.03,10.8,0,0,0,0
 Batu Rengat ,0.317,0.76,239.7,0.19,59.9,0,0,0,0
 Batu Tulis ,0.109,0.07,67.4,0.02,19.3,0.01,4.8,0.01,4.82
 Batu Wulung ,0.037,0.07,177.6,0.01,19.7,0,0,0,0
 Bawean ,0.115,0.12,101.7,0,0,0,0,0,0
 Bayem ,0.137,0.1,72.3,0.03,19.3,0.01,4.8,0,0
 Bbk Irigasi I ,1.309,0.2,14.9,0.04,3,0.05,3.4,0.02,1.6
 Begawan Sempani ,0.248,0.19,77.1,0.04,15.4,0.03,10.3,0,0
 BekalIVron ,0.13,0.1,73.2,0.01,10.5,0.03,20.9,0,0
 Bekamin ,0.235,0.17,71.5,0.02,10.2,0.05,20.4,0,0
 Bekarbon ,0.137,0.1,69.5,0.01,9.9,0.03,19.9,0,0
 Bekatonik ,0.521,0.12,22.8,0.02,3.3,0.03,6.5,0,0
 Belakang  Pasar ,0.443,0.4,90.8,0.1,22.7,0,0,0,0
 Belakang  Pasar ,0.125,0.11,91.2,0,0,0.01,4.8,0,0
 Belakang Factory ,0.171,0.1,58.6,0.05,29.3,0.02,9.8,0,0
 Belakang Pak Gade ,0.128,0.11,86.4,0.01,10.9,0.01,7.7,0.01,4.38
 Belibis ,0.1,0.05,52.2,0.02,17.4,0.02,17.4,0,0
 Belimbing ,0.224,0.22,100,0,0,0,0,0,0
 Belitung ,0.778,0.76,97.4,0.02,3.1,0.02,2.1,0,0
 Bengawan ,1.31,0.66,50.1,0.13,10,0.26,20,0.26,20.03
 Berantas ,0.29,0.17,60,0.03,10,0.06,20,0.03,10
 Berenyit ,0.04,0.03,72,0,4,0,4,0,0
 Berlian ,0.181,0.24,135.2,0.01,7.5,0.01,7.5,0,0
 Beruang ,0.334,0.25,75.9,0.05,15.2,0.03,10.1,0,0
 Beta ,0.15,0.1,68.6,0.03,19.6,0.01,9.8,0,0
 Betok ,0.112,0.09,81,0.02,16.2,0.01,10.8,0,0
 Beton ,0.124,0.06,45.2,0.01,9.7,0.01,6.5,0,3.23
 Beunteur ,0.33,0.22,66.2,0.05,16.5,0,0,0,0
 Beureum Panon ,0.053,0.05,95.1,0.01,10.6,0,0,0,0
 Biak ,0.111,0.05,41.6,0.11,97.1,0,0,0,0
 Biduri ,0.319,0.25,79.7,0.05,15.9,0.03,10.6,0,0
 Bijaksana ,0.195,0.08,43.4,0.04,18.6,0,0,0,0
 Bijaksana Dalam ,0.2,0.07,32.6,0.1,48.9,0,0,0,0
 Bijaksana I ,0.12,0.04,33.8,0.04,33.8,0,0,0,0
 Bijaksana II ,0.15,0.03,19.2,0.07,44.8,0,0,0,0
 Bijaksana III ,0.118,0.04,33.5,0.04,33.5,0,0,0,0
 Bima ,0.875,0.86,98.4,0,0,0,0,0,0
 Bina Asih ,0.197,0.2,100,0,0,0,0,0,0
 Bina Asih I ,0.173,0.1,55.5,0,0,0,0,0,0
 Bina Asih II ,0.092,0.08,90,0,5,0,5,0,0
 Bina Asih III ,0.048,0.08,172.5,0.01,19.2,0,0,0,0
 Binong Jati ,1.52,0.77,50.5,0.26,16.8,0.26,16.8,0,0
 Biola ,0.132,0.08,59.1,0.03,19.7,0.03,19.7,0,0
 Biologi ,0.225,0.16,70,0.05,20,0.02,10,0,0
 Bkr ,2.19,,,,,,,,
 Blitar ,0.157,0.13,80.5,0,0,0.01,4.2,0,0
 Blora ,0.07,0.04,51.4,0.04,51.4,0,0,0,0
 Bogo ,0.218,0.29,134.2,0.03,14.9,0,0,0,0
 Bogor ,0.3,0.27,90.6,0.03,10.1,0,0,0,0
 Bojonegoro ,0.112,0.06,49.6,0.06,49.6,0,0,0,0
 Bojong ,0.93,0.46,49.2,0.27,29.5,0.14,14.8,0.05,4.92
 Bojong Kokosan ,0.232,0.21,89.2,0.01,5,0.01,5,0,0
 Bojong Koneng ,1,0.43,42.5,0.26,25.5,0.09,8.5,0.09,8.5
 Bojong Loa ,1.35,0.54,39.9,0.25,18.1,0.13,9.4,0.07,5.08
 Bojong Tengah ,0.248,0.16,63.9,0.08,31.9,0.03,10.6,0,0
 Bojong Wetan ,0.135,0.08,60,0.03,25,0.02,15,0,0
 Bola Basket ,0.192,0.08,39.2,0.11,58.8,0,0,0,0
 Bola Keranjang ,0.073,0.09,122.7,0.02,30.7,0,0,0,0
 Bola Voli ,0.171,0.12,72.8,0.04,24.3,0,0,0,0
 Bonang ,0.163,0.12,74.5,0.02,14.9,0.02,9.9,0,0
 Bonceneng ,0.13,0.1,80,0.03,20,0,0,0,0
 Bondol ,0.076,0.04,58.4,0.02,29.2,0.01,9.7,0,0
 Bongkaran ,0.049,0.18,362.4,0.03,68,0.01,22.7,0,0
 Bongo ,0.218,0.2,90,0.02,10,0,0,0,0
 Borobudur ,0.498,0.22,43.6,0.04,8.7,0.04,7.5,0.01,2.49
 Boscha ,0.413,0.37,89.6,0.04,10,0,0,0,0
 Boscha II ,0.147,0.15,99,0.05,33,0,0,0,0
 BougenVIlle ,0.116,0.08,68.8,0.02,17.7,0.01,8.8,0,2.95
 Bowling ,0.211,0.08,38.2,0.08,38.2,0,0,0,0
 Braga ,0.8,0.68,85.4,0.09,10.7,0.09,10.7,0,0
 Brebes ,0.2,0.02,12,0.04,18,0,0,0,0
 Brigjen Katamso ,1.242,0.67,54.1,0.07,6,0,0,0,0
 Buah Batu Dalam ,0.136,0.1,75,0.02,15,0.01,10,0,0
 Buah Batu Dalam I ,0.11,0.07,66.3,0,3.7,0,3.7,0,0
 Buah Batu Dalam II ,0.158,0.12,73.4,0.01,9.2,0.01,9.2,0,0
 Buah Batu Dalam III ,0.162,0.14,85.2,0.03,17,0.02,11.4,0,0
 Buah Dua ,0.091,0.04,40.4,0.01,10.1,0,0,0,0
 Buana ,0.077,0.05,61.6,0.03,33.2,0,0,0,0
 Budi ,0.9,0.46,50.9,0.2,21.8,0,0,0,0
 Budi Asih ,0.28,0.21,75.7,0.05,18.9,0,0,0,0
 Budi Asih I ,0.253,0.18,70,0.08,30,0,0,0,0
 Budi Asih II ,0.207,0.23,110.1,0.06,27.5,0,0,0,0
 Budi Asih III ,0.21,0.14,65.5,0.03,16.4,0,0,0,0
 Budi Indah I ,0.322,0.25,77.3,0.03,9.7,0.03,9.7,0,0
 Budi Indah II ,0.353,0.19,54.4,0.02,6.8,0.02,6.8,0,0
 Budi Indah III ,0.233,0.19,82.4,0.02,10.3,0.02,10.3,0,0
 Budi Indah Raya ,0.393,0.31,78.6,0.04,9.8,0.04,9.8,0,0
 Budi Luhur ,0.32,0.1,30.6,0.04,13.1,0,0,0,0
 Budi Luhur I ,0.25,0.15,59.6,0.06,25.6,0,0,0,0
 Budi Luhur II ,0.127,0.06,44.7,0.01,11.2,0,0,0,0
 Budi Sari I ,0.554,0.36,65.4,0.05,8.2,0.05,8.2,0,0
 Budi Sari II ,0.063,0.04,59.7,0,7.5,0,7.5,0,0
 Budi Sari III ,0.243,0.16,64.9,0.02,8.1,0.02,8.1,0,0
 Budi Sari IV ,0.08,0.06,75,0.01,9.4,0.01,9.4,0,0
 Budi Sari Raya ,0.535,0.42,79.1,0.05,9.9,0.05,9.9,0,0
 Budi Sari V ,0.176,0.11,60.5,0.03,17.3,0.02,8.6,0,0
 Budi Sari VI ,0.23,0.17,73.7,0.02,9.2,0.02,9.2,0,0
 Budi Sari VII ,0.396,0.32,82,0.04,10.3,0.04,10.3,0,0
 Bukit Dago Selatan ,0.6,0.69,115.4,0.08,12.8,0,0,0,0
 Bukit Dago Utara ,0.5,0.33,66.4,0.04,7.4,0,0,0,0
 Bukit Dago Utara I ,0.55,0.59,106.4,0.07,11.8,0,0,0,0
 Bukit Dago Utara II ,0.55,0.35,64,0.04,7.1,0,0,0,0
 Bukit Dago Utara III ,0.35,0.29,82.8,0.03,9.2,0,0,0,0
 Bukit Indah ,0.195,0.17,89,0.02,11.1,0.02,7.8,0.01,3.34
 Bukit Jarian ,0.624,0.56,90.1,0.03,5,0.02,3,0.01,2
 Bukit Resik ,0.193,0.16,84.9,0.01,4.7,0.01,2.8,0,1.89
 Bukit Sari ,0.047,0.06,120.6,0,6.7,0,4,0,2.68
 Bukit Tunggul ,0.233,0.18,76.6,0.02,9.6,0.02,6.7,0.01,2.87
 Bulutangkis ,0.343,0.35,102.3,0,0,0,0,0,0
 Bumi Asih ,0.527,0.32,61.7,0.02,3.4,0.02,3.4,0,0
 Bumi Daya ,0.66,0.53,80,0.13,20,0,0,0,0
 Bumi Kiara ,0.137,0.12,88.7,0.01,4.9,0.01,4.9,0,0
 Bumi Kiara I ,0.15,0.11,73.5,0.02,14.7,0.01,9.8,0,0
 Bumi Kiara II ,0.169,0.13,74.6,0.02,9.9,0.03,14.9,0,0
 Bumi Kiara III ,0.054,0.04,80,0.01,20,0,0,0,0
 Bumi Kiara IV ,0.04,0.12,294,0.01,36.8,0.01,36.8,0,0
 Bunga Bakung ,0.47,0.53,111.7,0.23,47.9,0,0,0,0
 Bunga Bakung I ,0.069,0.06,81.2,0.01,11.6,0.02,23.2,0,0
 Bunga Bakung II ,0.074,0.09,115.5,0.01,12.8,0,0,0,0
 Bunga Bakung III ,0.13,0.1,75,0.02,15,0.01,10,0,0
 Bunga Bakung IV ,0.133,0.32,239.7,0.06,47.9,0.04,32,0,0
 Bunga Mas ,0.206,0.08,38.8,0.01,4.9,0.01,4.9,0,0
 Bungur ,0.634,0.44,70.1,0.19,30,0,0,0,0
 Bungur Sari I ,0.114,0.1,86.3,0.01,10.8,0.01,5.4,0.01,5.39
 Bungur Sari II ,0.114,0.08,71.6,0.01,8.9,0.01,4.5,0.01,4.47
 Bungur Sari III ,0.1,0.08,78.4,0.01,9.8,0,4.9,0,4.9
 Bungur Sari IV ,0.196,0.05,24.5,0.01,3.1,0,1.5,0,1.53
 Bungur Sari V ,0.081,0.12,148.1,0.02,18.5,0.01,9.3,0.01,9.26
 Bungur Sari VI ,0.085,0.07,80,0.01,10,0,5,0,5
 Bungur Sari VII ,0.134,0.07,51.9,0.01,6.5,0,3.2,0,3.25
 Bungur Sari VIII ,0.196,0.11,54.7,0.01,6.8,0.01,3.4,0.01,3.42
 Burangrang ,0.596,0.48,80,0.12,20,0,0,0,0
 Burangrang Dalam ,0.215,0.17,80.4,0.04,20.1,0,0,0,0
 Burung Tengku ,0.218,0.07,33.9,0.07,33.9,0,0,0,0
 Buton ,0.195,0.13,65.7,0.04,18.8,0.01,4.7,0.01,4.69
 Cakra Buana ,0.196,0.1,49.7,0.03,13,0.02,9.2,0.01,4.59
 Cakra Nagara ,0.085,0.05,56.5,0.02,27.3,0.01,6.6,0,3.76
 Cakranegara ,0.1,0.11,112,0.01,14,0.01,7,0.01,7
 Caladi ,0.166,0.19,117.1,0.01,6.5,0.01,3.9,0,2.6
 Calung ,0.13,0.12,91.4,0.01,10.2,0,0,0,0
 Cancer ,0.199,0.18,91.4,0.02,10.2,0,0,0,0
 Candra Wulan ,0.292,0.23,80,0.03,10,0.03,10,0,0
 Candra Wulan I ,0.108,0.09,80.7,0.02,20.2,0,0,0,0
 Candra Wulan II ,0.139,0.13,90.6,0.01,10.1,0,0,0,0
 Candra Wulan III ,0.17,0.1,61.4,0.01,8.8,0.03,17.5,0,0
 Candra Wulan IV ,0.207,0.17,81.5,0.03,16.3,0.02,10.9,0,0
 Capricorn ,0.248,0.19,75.9,0.05,20.2,0.01,5.1,0,0
 Caringin ,2.86,1.39,48.6,0.48,16.8,0.24,8.4,0.29,10.05
 Caringin Dalam ,0.217,0.09,41.9,0.01,6,0.02,9,0.01,3
 Cassa ,0.475,0.34,72.6,0.04,8.1,0,0,0,0
 Cemara ,0.596,0.44,74.6,0.19,32,0,0,0,0
 Cempaka ,0.175,0.35,198.4,0.07,39.7,0.05,26.5,0,0
 Cempaka Mekar ,0.085,0.07,85.8,0,4.8,0,4.8,0,0
 Cendana ,0.268,0.22,82.7,0.04,15.5,0.01,5.2,0,0
 Centeh ,0.23,0.22,95.7,0.06,23.9,0,0,0,0
 Cianjur ,0.435,0.39,90,0.02,5,0.02,5,0,0
 Cianjur ,0.444,0.05,12.2,0.01,1.4,0,0,0,0
 Ciateul Kaler ,0.195,0.24,124.7,0.03,15.6,0.03,15.6,0,0
 Ciateul Kidul ,0.15,0.14,94.2,0.02,10.5,0,0,0,0
 Ciateul Kulon ,0.86,0.07,7.8,0.01,1.6,0.01,1,0,0
 Ciateul Tengah ,0.168,0.13,78.3,0.06,33.6,0,0,0,0
 Ciateul Wetan ,0.115,0.06,52.2,0.01,7,0.01,10.4,0,0
 Cibadak ,1.38,0.79,57.5,0.23,16.9,0.21,14.9,0.14,9.91
 Cibaduyut Dalam ,1.739,0.2,11.5,0.05,2.9,0,0,0,0
" Cibaduyut Lama, Kopo S/D Jembatan ",0.625,0.37,59,0.11,17.7,0.07,11.8,0.06,9.84
" Cibaduyut,S.Hatta S/D Tol ",1.75,1.51,86.4,0.17,9.6,0,0,0,0
 Cibalong Montok ,0.05,0.04,80,0.01,20,0,0,0,0
 Cibangkong ,0.884,0.66,74.8,0.08,9.3,0.08,9.3,0,0
 Cibangkong Lor ,0.536,0.37,69.2,0.05,9.9,0.11,19.8,0,0
 Cibatu ,0.472,0.32,67.8,0.08,16.9,0,0,0,0
 Cibeunying Hegar I ,0.167,0.09,52.7,0.01,6.6,0.01,3.3,0.01,3.29
 Cibeunying Hegar II ,0.11,0.04,37.8,0.01,4.7,0,2.4,0,2.36
 Cibeunying Hegar III ,0.056,0.04,80,0.01,10,0,5,0,5
 Cibeunying Hegar IV ,0.116,0.1,84.8,0.01,10.6,0.01,5.3,0.01,5.3
 Cibeunying Hegar Raya ,0.192,0.12,64.6,0.02,8.1,0.01,4,0.01,4.04
 Cibeunying Kolot ,0.724,0.56,77.3,0.07,9.7,0.04,4.8,0.04,4.83
 Cibeunying Kolot I ,0.13,0.08,62.2,0.01,7.8,0.01,3.9,0.01,3.88
 Cibeunying Kolot II ,0.065,0.05,78.8,0.01,9.8,0,4.9,0,4.92
 Cibeunying Permai I ,0.15,0.12,79.5,0.01,9.9,0.01,5,0.01,4.97
 Cibeunying Permai II ,0.034,0.03,80,0,10,0,5,0,5
 Cibeunying Permai III ,0.17,0.14,80,0.02,10,0.01,5,0.01,5
 Cibeunying Permai IV ,0.095,0.08,80,0.01,10,0,5,0,5
 Cibeunying Permai Raya ,0.281,0.23,81.1,0.03,10.1,0.01,5.1,0.01,5.07
 Cibeunying Permai V ,0.19,0.2,106.5,0.04,20,0.01,2.7,0.01,3.99
 Cibogo Atas ,0.602,0.22,35.9,0.22,35.9,0,0,0,0
 Cibogo I ,0.15,0.12,82.1,0.03,20.5,0,0,0,0
 Cibogo Tengah ,0.45,0.33,72.9,0.08,18.2,0,0,0,0
 Cibolerang ,2.25,2.17,96.3,0.85,37.8,0.64,28.3,0.6,26.44
 Cibolerang Panci (Tol) ,2.11,0.3,14.1,0.05,2.3,0.06,2.9,0.03,1.45
 Cibolerang Rahayu ,2.25,0.18,7.9,0.08,3.6,0.07,3.3,0.04,1.65
 Cibuni ,0.096,0.1,99,0,2.1,0,2.1,0,1.04
 Cibuntu Sayuran ,0.2,0.2,100,0.1,50,0.06,30,0.04,20
 Cibunut Dalam ,0.196,0.12,58.9,0.03,16.8,0.01,5.9,0,2.53
 Ciburuy ,0.56,0.42,75.7,0.08,15.1,0.06,10.1,0,0
 Cicabe ,0.28,0.2,71.4,0.04,13.4,0.01,2.7,0.01,1.79
 Cicabe ,0.343,0.23,66.6,0.15,44.4,0,0,0,0
 Cicalengka ,0.324,0.15,46.7,0.04,11.7,0,0,0,0
 Cicalengka I ,0.118,0.26,223,0,0,0.01,11.7,0,0
 Cicukang ,0.588,0.33,55.5,0.09,15.1,0.18,30.3,0,0
 Cidadap Girang ,0.142,0.17,118.3,0.03,17.7,0.01,8.9,0,2.96
 Cidurian Baru ,0.18,0.18,97.9,0.04,19.6,0.02,13.1,0,0
 Cidurian Selatan ,0.23,0.31,133.2,0.04,16.7,0.04,16.7,0,0
 Cidurian Utara ,1.38,1.03,74.7,0.34,24.9,0.34,24.9,0,0
 Cigadung Raya Barat ,1.51,0.54,35.8,0.03,2,0.01,0.8,0.02,1.19
 Cigadung Raya Selatan ,0.3,0.27,90,0.02,5,0.01,2,0.01,3
 Cigadung Raya Tengah ,0.8,0.71,88.4,0.04,4.9,0.02,2,0.02,2.95
 Cigadung Raya Timur ,1,0.9,90,0.05,5,0.02,2,0.03,3
 Cigadung Selatan I ,0.394,0.32,80.6,0.06,15.1,0.01,2,0.01,3.02
 Cigadung Selatan II ,0.36,0.12,32.7,0.02,6.1,0,0.8,0,1.23
 Cigadung Selatan III ,0.2,0.21,105.6,0.04,19.8,0.01,2.6,0.01,3.96
 Cigadung Selatan IV ,0.092,0.06,65.2,0.01,12.2,0,1.6,0,2.45
 Cigadung Selatan V ,0.081,0.08,92.8,0.01,17.4,0,2.3,0,3.48
 Cigadung Selatan VI ,0.107,0.05,44.9,0.01,8.4,0,1.1,0,1.68
 Cigagak ,0.6,0.56,93.3,0.84,140,0,0,0,0
 Cigending ,0.9,2,222.2,0,0,0,0,0,0
 Cigiringsing ,0.633,0.45,71.1,1.05,165.9,0,0,0,0
 Cigondewah ,3.26,1.2,36.9,0.19,5.7,0.19,5.7,0.28,8.51
 Cigupakan ,1.4,0.84,60,0.36,25.7,0,0,0,0
 Ciguriang ,0.43,0.44,102.1,0.05,11.3,0,0,0,0
 Cihampelas ,2.515,2.04,81.3,0.26,10.2,0.13,5.1,0.13,5.08
 Cihapit ,0.59,0.5,85.5,0.01,1.8,0,0,0.02,2.7
 Cihaur ,0.117,0.15,129.1,0,4.1,0,0,0,2.72
 Cihaurkuku ,0.372,0.7,188.2,0,0,0,0,0,0
 Ciheulang Baru I ,0.16,0.14,89.4,0.02,9.9,0,0,0,0
 Ciheulang Baru II ,0.187,0.19,99.5,0.04,19.9,0.02,13.3,0,0
 Cijagra ,0.855,0.79,92.6,0.09,10.3,0,0,0,0
 Cijagra I ,0.079,0.06,70,0.02,30,0,0,0,0
 Cijagra Ia ,0.05,0.09,182.4,0.03,60.8,0.03,60.8,0,0
 Cijagra Ic ,0.171,0.15,90,0.02,10,0,0,0,0
 Cijagra II ,0.19,0.17,88.1,0.02,9.8,0,0,0,0
 Cijagra III ,0.15,0.14,91.2,0.02,11.4,0.02,11.4,0,0
 Cijambe ,0.914,1.17,128,0.13,14.2,0,0,0,0
 Cijaura ,1.475,1.4,95,0,0,0.07,5,0,0
 Cijaura Girang I ,0.175,0.18,100,0.08,42.9,0,0,0,0
 Cijerah ,2.62,1.33,50.6,0.19,7.2,0.27,10.1,0.11,4.34
 Cijerah Indah ,0.106,0.19,183.8,0.07,63.4,0.03,31.7,0.04,38.04
 Cijero Kaso ,0.755,0.83,109.7,0.05,6.1,0.05,6.1,0,0
 Cijura Girang II ,0.5,0.72,144,0.08,16,0,0,0,0
 Cikadut ,1.25,0.1,8.2,0.24,19,0,0,0,0
 Cikahuripan ,0.063,0.05,76.2,0.01,14.3,0,4.8,0,0
 Cikajang ,0.45,0.15,32.3,0.05,10.8,0,0,0,0
 Cikampek ,0.15,0.09,58.8,0.01,6.5,0,0,0,0
 Cikapayang ,0.35,0.26,74.8,0.05,15,0.03,10,0,0
 Cikapundung ,0.43,0.46,106.9,0,0,0.01,3.4,0.01,2.25
 Cikapundung Barat ,0.19,0.17,88,0,0,0.01,2.8,0,1.85
 Cikapundung Kolot ,0.214,0.16,75,0.02,10,0.03,15,0,0
 Cikapundung Timur ,0.169,0.15,89.9,0,0,0,2.8,0,1.89
 Cikaso ,0.607,0.59,96.9,0.01,2,0,0,0.02,3.06
 Cikaso Barat ,0.315,0.3,96.5,0.01,2,0,0,0.01,3.05
 Cikaso Selatan ,0.3,0.28,92.2,0.01,1.9,0,0,0.01,2.91
 Cikawao ,0.415,0.3,72.7,0.06,14.5,0.04,9.7,0,0
 Cikawao Dalam ,0.22,0.19,85.1,0.02,10.6,0.02,10.6,0,0
 Cikendi ,0.462,0.41,87.8,0,0,0.02,3.7,0,0.92
 Cikondang ,0.216,0.18,81.9,0.02,10.2,0,0,0.02,10.23
 Cikudapateuh ,0.229,0.14,59,0.02,6.6,0,0,0,0
 Cikudapateuh Dalam ,0.26,0.21,80.9,0.05,20.2,0,0,0,0
 Cikudapateuh Kolot ,0.116,0.09,79.3,0.01,9.9,0.01,9.9,0,0
 Cikuray ,0.242,0.09,37.6,0.01,5.4,0.03,10.7,0,0
 Cikutra Barat ,0.884,1.72,194.9,0.1,10.8,0,0,0.1,10.83
 Cikutra Baru I ,0.163,0.15,90,0.01,5,0,0,0.01,5
 Cikutra Baru II ,0.126,0.38,305,0.02,16.9,0,0,0.02,16.94
 Cikutra Baru III ,0.133,0.12,87.3,0.01,4.8,0,0,0.01,4.85
 Cikutra Baru IV ,0.199,0.18,88.2,0.01,4.9,0,0,0.01,4.9
 Cikutra Baru IX ,0.052,0.05,90,0,5,0,0,0,5
 Cikutra Baru Raya ,0.287,0.26,90.3,0.01,5,0,0,0.01,5.02
 Cikutra Baru V ,0.25,0.2,81,0.01,4.5,0,0,0.01,4.5
 Cikutra Baru VI ,0.197,0.2,100.5,0.01,5.6,0,0,0.01,5.58
 Cikutra Baru VII ,0.13,0.12,90.7,0.01,5,0,0,0.01,5.04
 Cikutra Baru VIII ,0.15,0.15,100.8,0.01,5.6,0,0,0.01,5.6
 Cikutra Baru X ,0.189,0.16,87.1,0.01,4.8,0,0,0.01,4.84
 Cikutra Baru XI ,0.281,0.25,89.4,0.01,5,0,0,0.01,4.96
 Cikutra Baru XII ,0.108,0.1,90,0.01,5,0,0,0.01,5
 Cikutra Baru XIV ,0.149,0.13,90,0.01,5,0,0,0.01,5
 Cikutra Timur ,0.24,0.95,396,0.05,22,0,0,0.05,22
 Cilacap ,0.533,0.43,80.8,0.06,10.8,0.09,16.2,0,0
 Cilandak ,0.426,0.72,168.3,0,0,0,0,0,0
 Cilengkrang II ,2.206,4,181.3,0,0,0,0,0,0
 Cilentah ,0.363,0.3,81.6,0.03,9.1,0,0,0,0
 Cilentah Dalam II ,0.082,0.35,430.2,0.04,47.8,0,0,0,0
 Cileutik ,0.149,0.26,171.1,0.05,34.2,0.03,22.8,0,0
 Cilimus ,0.175,0.28,162,0.02,9,0.02,9,0,0
 Ciliwung ,0.707,0.45,63.1,0.3,42.1,0,0,0,0
 Cimanuk ,0.634,0.53,83.9,0.13,21,0,0,0,0
 Cimincrang Rel Kereta Api ,1.197,0.84,70.2,0.18,15,0.18,15,0,0
 Cimincrang Rel S/D Tol ,2.33,1.16,49.6,0,0,0.46,19.8,0.69,29.74
 Cimuncang ,1.1,0.58,52.9,0.07,6.6,0.07,6.6,0,0
 Cinangka ,0.862,0.7,81.2,0.1,11.6,0.2,23.2,0,0
 Cingised ,1.414,1.41,99.9,0,0,0,0,0,0
 Cinta Asih ,0.315,0.1,32.3,0.24,75.3,0,0,0,0
 Cinta Asih I ,0.12,0.09,75.8,0.04,32.5,0,0,0,0
 Cinta Asih Selatan ,0.2,0.14,72.4,0.03,14.5,0.02,9.7,0,0
 Cinta Asih Utara ,0.385,0.24,61.6,0.03,8.2,0.05,12.3,0,0
 Cinyiruan ,0.165,0.12,74.7,0.03,18.7,0,0,0,0
 Cipadung ,2.13,4.05,190.1,0.45,21.1,0,0,0,0
 Cipadung Permai I ,0.124,0.16,129,0.04,32.3,0,0,0,0
 Cipadung Permai II ,0.124,0.19,153.2,0,0,0.01,8.1,0,0
 Cipadung Permai III ,0.134,0.2,149.3,0,0,0,0,0,0
 Cipadung Permai IV ,0.127,0.2,157.5,0,0,0,0,0,0
 Cipaera ,0.23,0.09,40.5,0.14,60.8,0,0,0,0
 Cipaera Selatan ,0.281,0.16,55.4,0.01,3.1,0.01,3.1,0,0
 Cipaganti ,0.17,1.73,1018.7,0.74,436.6,0,0,0,0
 Cipaganti Permai I ,0.138,0.13,90.7,0.01,5,0.01,5,0,0
 Cipaganti Permai II ,0.142,0.19,132.4,0,0,0,0,0,0
 Cipaku I ,0.275,0.61,220.6,0.03,12.3,0,0,0.03,12.25
 Cipaku Indah I ,0.335,0.27,80.9,0.02,6.3,0,0,0.01,2.7
 Cipaku Indah II ,0.377,0.42,110.8,0.03,8.6,0,0,0.01,3.69
 Cipaku Indah III ,0.245,0.08,33.1,0.01,2.6,0,0,0,1.1
 Cipaku Indah IV ,0.319,0.29,90,0.02,7,0,0,0.01,3
 Cipaku Indah IX ,0.18,0.16,88.5,0.01,6.9,0,0,0.01,2.95
 Cipaku Indah V ,0.424,0.41,96.6,0.03,7.5,0,0,0.01,3.22
 Cipaku Indah VI ,0.207,0.18,88.3,0.01,6.9,0,0,0.01,2.94
 Cipaku Indah VII ,0.307,0.21,67.4,0.02,5.2,0,0,0.01,2.25
 Cipaku Indah VIII ,0.145,0.11,78.2,0.01,6.1,0,0,0,2.61
 Cipaku Indah VIII ,0.145,0.21,142.8,0.02,11.1,0,0,0.01,4.76
 Cipaku Indah X ,0.653,0.22,33.1,0.02,2.6,0,0,0.01,1.1
 Cipaku Indah XI ,0.397,0.15,38.3,0.01,3,0,0,0.01,1.28
 Cipaku Permai ,0.121,0.13,103.4,0.01,8,0,0,0,3.45
 Cipamokolan ,3.108,2.56,82.3,0.48,15.4,0,0,0.16,5.14
 Cipamokolan II ,2.093,0.84,40,1.05,50,0.21,10,0,0
 Ciparay ,0.514,0.45,87.5,0.03,4.9,0.03,4.9,0,0
 Ciparay Tengah ,0.15,0.3,200,0,0,0.1,66.7,0,0
 Cipayung ,0.111,0.06,55,0.02,15,0.01,10,0.02,20
 Cipedes Atas ,0.921,0.83,89.9,0.09,10,0,0,0,0
 Cipedes Baru ,0.16,0.22,137.5,0,0,0,0,0,0
 Cipedes Hegar ,0.307,0.47,151.7,0.09,30.3,0.06,20.2,0,0
 Cipedes Selatan ,0.33,0.33,98.8,0,0,0,0,0,0
 Cipedes Tengah ,1.71,0.81,47.2,0.81,47.2,0,0,0,0
 Cipedes Tengah I ,0.081,0.22,275.7,0.1,118.1,0,0,0,0
 Cipicung ,0.4,0.19,46.9,0.04,9.4,0.03,6.3,0,0
" Cipto, Dr ",0.474,0.44,92.3,0.02,5.1,0.02,5.1,0,0
