No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
329,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Bumi Pasundan, Jalan Purba Dewa, Jalan Purba Larang, Jalan Permata Bumi Raya",1805401000,Tender,APBD,18421986,July 2018
330,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 90 Watt, Cabang 1, Tinggi 9 Meter Jalan Rumah Sakit",1287522000,Tender,APBD,18422166,July 2018
331,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 90 Watt, Cabang 1, Tinggi 9 Meter Jalan Makmur",339408000,Tender,APBD,18422173,July 2018
332,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 90 Watt, Cabang 1, Tinggi 9 Meter Jalan Derwati",1629000000,Tender,APBD,18422182,July 2018
333,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Buanasari Raya & Jalan Buanasari",1005791000,Tender,APBD,18422198,July 2018
334,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jalan Dermaga, Jalan Mekar Asih & Jalan Mekar Jaya",792590000,Tender,APBD,18422224,July 2018
335,Pekerjaan 1 Titik Pemasangan Lampu Pedesterian Type Maung Bandung 2 Cabang 3 Tinggi 5 Meter Jalan Abc & Jalan Alkateri,1665000000,Tender,APBD,18422233,July 2018
336,Pengawasan Teknis Pembangunan Jalan Dan Jembatan I,49467000,Pengadaan Langsung,APBD,18423070,August 2018
337,Belanja Alat Tulis Kantor Upt Pca,11115673,Pengadaan Langsung,APBD,18423210,August 2018
338,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan Iv,191818000,Pengadaan Langsung,APBD,18424252,August 2018
339,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.11,50000000,Penunjukan Langsung,APBD,18425580,August 2018
340,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.12,50000000,Penunjukan Langsung,APBD,18425590,August 2018
341,Belanja Pakaian Kerja Lapangan,143338305,Pengadaan Langsung,APBD,18426306,April 2018
342,Pemeliharaan Jl. Dian Indah Iii,121922000,Pengadaan Langsung,APBD,18426829,July 2018
343,Pemeliharaan Jl. Dian Molek Iv,116201000,Pengadaan Langsung,APBD,18426832,July 2018
344,Pemeliharaan Jl. Satria Raya,177480000,Pengadaan Langsung,APBD,18426833,July 2018
345,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan V,162250000,Pengadaan Langsung,APBD,18427022,August 2018
346,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan Ii,194315000,Pengadaan Langsung,"APBD, APBD",18427126,August 2018
347,Belanja Pakaian Kerja Lapangan Upt Pca,57080760,Pengadaan Langsung,APBD,18427221,August 2018
348,"Pemeliharaan Jl. Arumsari Ii, Iv",164853000,Pengadaan Langsung,APBD,18428114,July 2018
349,Pengadaan Aspal Drum Upt Tegallega Ii,420750000,e-Purchasing,APBD,18428362,September 2018
350,Belanja Pakaian Kerja Lapangan,199417680,Pengadaan Langsung,APBD,18429075,July 2018
351,"Rehabilitasi / Pemeliharaan Daerah Aliran Sungai, Karung Plastik",165000000,Pengadaan Langsung,APBD,18429106,July 2018
352,Pemeliharaan Jl. Merkuri Timur Vii Dan Viii,185523000,Pengadaan Langsung,APBD,18429496,July 2018
353,Pemeliharaan Jl. Bukit Raya Atas Rw. 10 Kel. Ciumbuleuit,199621600,Pengadaan Langsung,APBD,18429531,August 2018
354,"Pemeliharaan Jl. Taman Merkuri Timur V, Vi, Dan Vii",196580000,Pengadaan Langsung,APBD,18429544,July 2018
355,Pemeliharaan Jl. Jogging I,160200000,Pengadaan Langsung,APBD,18431003,August 2018
356,"Pemeliharaan Jl. Jogging Ii, Iii",197858000,Pengadaan Langsung,APBD,18431534,August 2018
357,"Pemeliharaan Jl. Gg. Barokah, Gg. Al-Fatah, Gg. Al-Ihsan (Menuju Masjid)",198152000,Pengadaan Langsung,APBD,18431602,August 2018
358,"Pemeliharaan Jl. Batu Tulis, Jl. Plaosan",143951000,Pengadaan Langsung,APBD,18433167,August 2018
359,Penataan Saluran Drainase Jl. Setrawangi - Jl. Karangtineung - Jl. Suparmin,49316300,Pengadaan Langsung,APBD,18434926,May 2018
360,Ded Saluran Drainase Jl. Setrawangi - Jl. Karangtineung - Jl. Suparmin,42826300,Pengadaan Langsung,APBD,18434940,May 2018
361,Pemeliharaan Jl. H. Rusdi,118597000,Pengadaan Langsung,APBD,18435814,August 2018
362,Pemeliharaan Jl. Sumber Mekar,196834000,Pengadaan Langsung,APBD,18435828,August 2018
363,Pemeliharaan Jl. Srigunting Barat,181926500,Pengadaan Langsung,APBD,18435844,August 2018
364,Pemeliharaan Jl. Halteu Selatan,116217800,Pengadaan Langsung,APBD,18435851,August 2018
365,Pemeliharaan Jl. Cipedes Hegar 1,120983400,Pengadaan Langsung,APBD,18435873,August 2018
366,Pemeliharaan Jl. Buni Sugih,134115100,Pengadaan Langsung,APBD,18435882,August 2018
367,Survey Harga Satuan Pekerjaan Penerangan Jalan Umum T.A 2019,43000000,Pengadaan Langsung,APBD,18435914,June 2018
368,Perencanaan Teknik Drainase Usulan Masyarakat I,45576300,Pengadaan Langsung,APBD,18437027,May 2018
369,Perencanaan Teknik Drainase Usulan Masyarakat Ii,45576300,Pengadaan Langsung,APBD,18437034,May 2018
370,Perencanaan Teknik Drainase Musrenbang Ii,49316300,Pengadaan Langsung,APBD,18437046,May 2018
371,Perencanaan Prasarana Di Bantaran Sungai Cikapundung Kel.Pasirluyu Kec.Regol,45576300,Pengadaan Langsung,APBD,18437058,May 2018
372,Pengadaan Aspal Drum Upt Gedebage Tahap Ii,517522500,e-Purchasing,APBD,18437176,July 2018
373,"Pemeliharaan Jl. Satria Raya 11, Jl. Satria Raya 10",199488000,Pengadaan Langsung,APBD,18437606,August 2018
374,Pemeliharaan Jl. Mekar Indah,199725000,Pengadaan Langsung,APBD,18437608,August 2018
375,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gudang,1903509100,Pengadaan Langsung,APBD,18438284,June 2018
376,Pemeliharaan Jl. Vijaya Kusumah 12,193361000,Pengadaan Langsung,APBD,18438446,August 2018
377,Pengadaan Aspal Drum Upt Karees Tahap Ii,467032500,e-Purchasing,APBD,18439219,July 2018
378,Pemeliharaan Jl. Pln Dalam,198416000,Pengadaan Langsung,APBD,18439248,August 2018
379,"Pemeliharaan Jl. Leuwi Anyar I, Jl. Leuwi Anyar Ii",199516000,Pengadaan Langsung,APBD,18440052,August 2018
380,Pemeliharaan Jl. Sumber Asih,199725000,Pengadaan Langsung,APBD,18440053,August 2018
381,Pengadaan Armature Led (80 Unit) Dan Armature Led (80 Unit),100000000,Pengadaan Langsung,APBD,18441800,June 2018
382,"Pemeliharaan Jl. Marga Asri Ii, Jl. Marga Asri Vi",164147300,Pengadaan Langsung,APBD,18442133,August 2018
383,"Pemeliharaan Jl. Marga Asri Iii A, Jl. Marga Asri V A",123734700,Pengadaan Langsung,APBD,18442134,August 2018
384,"Pemeliharaan Jl. Jaya, Jl. Kebon Coklat",99046000,Pengadaan Langsung,APBD,18444866,August 2018
385,Pemeliharaan Jl. Haji Umar,199085000,Pengadaan Langsung,APBD,18444867,August 2018
386,Pemeliharaan Jl. Muncang,99046000,Pengadaan Langsung,APBD,18444868,August 2018
387,Pemeliharaan Jl. Sukaasih Atas,180450000,Pengadaan Langsung,APBD,18444869,August 2018
388,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.1,45573000,Pengadaan Langsung,APBD,18447465,June 2018
389,Pengadaan Aspal Drum Wilayah Ujungberung Tahap Ii,385687500,e-Purchasing,APBD,18448476,June 2018
390,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.13,50000000,Penunjukan Langsung,APBD,18448772,July 2018
391,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.14,50000000,Penunjukan Langsung,APBD,18448776,August 2018
392,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.15,50000000,Penunjukan Langsung,APBD,18448781,September 2018
393,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.16,50000000,Penunjukan Langsung,APBD,18448785,September 2018
394,"Pemeliharaan Jl. Bumi Panyileukan Blok C7, C8 Dan Ters. C8",154507830,Pengadaan Langsung,APBD,18450130,August 2018
395,Pemeliharaan Jl. Cilengkrang 1 (Menuju Komplek Griya Sakinah),149343381,Pengadaan Langsung,APBD,18450131,August 2018
396,Pemeliharaan Jl. Paseban V Dan Jl. Panyileukan,173016569,Pengadaan Langsung,APBD,18450132,August 2018
397,Pemeliharaan Jl. Sekar Gambir I,92418973,Pengadaan Langsung,APBD,18450133,August 2018
398,"Pemeliharaan Jl. Pln I, Ii",173408917,Pengadaan Langsung,APBD,18450134,August 2018
399,"Pemeliharaan Jl. Srigala, Jl. Musang",123738709,Pengadaan Langsung,APBD,18450135,August 2018
400,Pemliharaan Jl. Nyengseret Selatan,169430495,Pengadaan Langsung,APBD,18451537,August 2018
401,Pemeliharaan Jl. Golf Timur Viii,103290132,Pengadaan Langsung,APBD,18451774,August 2018
402,"Pemeliharaan Jl. Prambanan, Jl. Gedong Songo, Jl. Jago",154158565,Pengadaan Langsung,APBD,18451778,August 2018
403,Pemeliharaan Jl. Sumber Mulya,172602232,Pengadaan Langsung,APBD,18451806,August 2018
404,Pemeliharaan Jl. Sumber Sugih,173239839,Pengadaan Langsung,APBD,18451856,August 2018
405,Pemeliharaan Jl. Ciparay Tengah 1,149528598,Pengadaan Langsung,APBD,18451938,August 2018
406,Pemelihaaan Jl. Kalipah Apo,173424410,Pengadaan Langsung,APBD,18451955,August 2018
407,Pemeliharaan Jl. Siti Munigar,173156817,Pengadaan Langsung,APBD,18452064,August 2018
408,Pemeliharaan Jl. Zamrud,103976034,Pengadaan Langsung,APBD,18452092,August 2018
409,Pemeliharaan Jl. Karang Anyar,173022548,Pengadaan Langsung,APBD,18452183,August 2018
410,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.2,45573000,Pengadaan Langsung,APBD,18454504,June 2018
411,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.3,62953000,Pengadaan Langsung,APBD,18454512,August 2018
412,Pengadaan Aspal Drum Upt Bojonegara Tahap Ii,502500000,e-Purchasing,APBD,18457090,August 2018
413,Pengawasan Teknik Pemeliharaan Jalan Wilayah Ujung Berung I.1,45573000,Pengadaan Langsung,APBD,18459290,June 2018
414,Pengawasan Teknik Pemeliharaan Jalan Wilayah Ujung Berung I.2,45573000,Pengadaan Langsung,APBD,18459293,July 2018
415,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. H. Gozali Rw. 05 Kel. Cipedes,132830000,Penunjukan Langsung,APBD,18461539,August 2018
416,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Palem I (Mulai Jl. Melati S/D Jl. Tubagus Ismail), Jl. Melati, Jl. Palem Iii",163282000,Penunjukan Langsung,APBD,18461596,August 2018
417,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Garu Iii (Mulai Jl. Garu Raya S/D Jl. Sintasari),96125000,Penunjukan Langsung,APBD,18461614,August 2018
418,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Kusuma Lestari Rw. 11 Kel. Palasari, Gg. Cilengkrang Kp. Dalumpit",183890000,Penunjukan Langsung,APBD,18461632,August 2018
419,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Sindangsari I",176209000,Penunjukan Langsung,APBD,18461649,August 2018
420,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.17,50000000,Penunjukan Langsung,APBD,18462228,August 2018
421,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.18,50000000,Penunjukan Langsung,APBD,18462229,August 2018
422,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.19,50000000,Penunjukan Langsung,APBD,18462231,August 2018
423,Pemeliharaan Jl. Guntur Sari Ii,164863519,Pengadaan Langsung,APBD,18463022,August 2018
424,Pemeliharaan Jl. Mekar Subur Ujung,120232852,Pengadaan Langsung,APBD,18463088,August 2018
425,"Pemeliharaan Jl. Mekar Wangi, Jl. Mekar Wangi 1",167230539,Pengadaan Langsung,APBD,18463637,August 2018
426,Pemeliharaan Jl. Mekar Bungah,131031299,Pengadaan Langsung,APBD,18463678,August 2018
427,Pemeliharaan Jl. Abadi Dalam Iii,150313861,Pengadaan Langsung,APBD,18463763,August 2018
428,Pemeliharaan Jl. Terusan Pak Gatot Raya,159497673,Pengadaan Langsung,APBD,18463769,August 2018
429,"Pemeliharaan Jl. Gg. Karya I, Ii, Iii, Iv",167741040,Pengadaan Langsung,APBD,18463904,August 2018
430,Pemeliharaan Jl. Kiara Asri Vii,142647988,Pengadaan Langsung,APBD,18463935,August 2018
431,Pemeliharaan Jl. Guntursari I,172295674,Pengadaan Langsung,APBD,18463945,August 2018
432,"Pemeliharaan Jl. Puyuh, Jl. Puyuh Dalam Ii",173428024,Pengadaan Langsung,APBD,18464192,August 2018
433,Pemeliharaan Jl. Terusan Rancagoong,163431058,Pengadaan Langsung,APBD,18464932,August 2018
434,Pemeliharaan Jl. Kiara Asri Vi,136061123,Pengadaan Langsung,APBD,18466364,August 2018
435,"Pemeliharaan Jl. Saluyu Indah I,Vii, Xi",172478672,Pengadaan Langsung,APBD,18466365,August 2018
436,Pemeliharaan Jl. Sumber Hegar Vi,91358429,Pengadaan Langsung,APBD,18466386,August 2018
437,Pemeliharaan Jl. Suryalaya Xviii,173626492,Pengadaan Langsung,APBD,18466534,August 2018
438,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Pemetaan Ukur - Pengadaan System Power Supply,158690125,Pengadaan Langsung,"APBD, APBD",18466572,July 2018
439,Pemeliharaan Jl. Kebon Tangkil,125761324,Pengadaan Langsung,APBD,18466814,August 2018
440,Pemeliharaan Jl. Kiara Asri Tengah,160065871,Pengadaan Langsung,APBD,18468727,August 2018
441,Pemeliharaan Jl. Terusan Halimun,141965875,Pengadaan Langsung,APBD,18469128,August 2018
442,Pemeliharaan Jl. Kembar Sari,139991466,Pengadaan Langsung,APBD,18470673,August 2018
443,Pemeliharaan Jl. Kurdi Barat,146837068,Pengadaan Langsung,APBD,18470698,August 2018
444,Pemeliharaan Jl. Kamasan,108599303,Pengadaan Langsung,APBD,18471618,August 2018
445,"Pemeliharaan Jl. Dian Elok 1, Jl. Dian Molek 1, Jl. Dian Elok Iii",173448687,Pengadaan Langsung,APBD,18471664,August 2018
446,Pemeliharaan Jl. Geologi Barat,166312582,Pengadaan Langsung,APBD,18471717,August 2018
447,Pemeliharaan Jl. Cikutra Baru,173313147,Pengadaan Langsung,APBD,18472666,August 2018
448,Pemeliharaan Jl. Terusan Cisokan,173284628,Pengadaan Langsung,APBD,18472749,August 2018
449,Updating Database Pju Wilayah Bojonegara Dan Cibeunying,49239850,Pengadaan Langsung,APBD,18473517,August 2018
450,Updating Database Pju Wilayah Karees Dan Tegallega,49239850,Pengadaan Langsung,APBD,18473536,August 2018
451,Updating Database Pju Wilayah Ujungberung Dan Gedebage,49239850,Pengadaan Langsung,APBD,18473547,August 2018
452,Pemeliharaan Jl. Pasir Salam Vi,144377400,Pengadaan Langsung,APBD,18473571,August 2018
453,Perencanaan Teknik Saluran Dan Trotoar Aspirasi Susulan I,49517600,Pengadaan Langsung,APBD,18473605,August 2018
454,Perencanaan Teknik Saluran Dan Trotoar Aspirasi Susulan Ii,49517600,Pengadaan Langsung,APBD,18473620,August 2018
455,Perencanaan Teknik Saluran Dan Trotoar Aspirasi Susulan Iii,49517600,Pengadaan Langsung,APBD,18473632,August 2018
456,Pemeliharaan Jl. Bapa Ohe,189018574,Pengadaan Langsung,APBD,18474222,August 2018
457,Pemeliharaan Jl. Rusa,88440020,Pengadaan Langsung,APBD,18474590,August 2018
458,Pemeliharaan Jl. Guntur Sari Iii,169642693,Pengadaan Langsung,APBD,18475764,August 2018
459,Pemeliharaan Jl. Beruang,173313791,Pengadaan Langsung,APBD,18480430,August 2018
460,Pemeliharaan Jl. Beunteur,171753953,Pengadaan Langsung,APBD,18480432,August 2018
461,Pemeliharaan Jl. Antabaru,173007766,Pengadaan Langsung,APBD,18480440,August 2018
462,Pemeliharaan Jl. Campaka,190751000,Pengadaan Langsung,APBD,18481579,July 2018
463,Pemeliharaan Jl. Mekar Indah 1,89820040,Pengadaan Langsung,APBD,18481591,August 2018
464,"Pemeliharaan Jl. Mekar Sari, Jl. Gg. H Sodikin",172321975,Pengadaan Langsung,APBD,18481663,August 2018
465,Pemeliharaan Jl. Jupiter Barat Ii,172739803,Pengadaan Langsung,APBD,18481685,August 2018
466,Pemeliharaan Jl. Rancamanyar I,160212498,Pengadaan Langsung,APBD,18481746,August 2018
467,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Wicanta (Mulai Jl. Palintang S/D Ujung Jalan),112433000,Penunjukan Langsung,APBD,18483054,October 2018
468,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Usman Bin Affan",190653000,Penunjukan Langsung,APBD,18483072,October 2018
469,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Situ Cipanunjang, Jl. Situ Bagendit",128547000,Penunjukan Langsung,APBD,18483100,October 2018
470,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sariwates Iii,91296000,Penunjukan Langsung,APBD,18483480,October 2018
471,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sariwates Iv,99524000,Penunjukan Langsung,APBD,18483500,October 2018
472,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sariwates V,84906000,Penunjukan Langsung,APBD,18483518,October 2018
473,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Panorama Indah Rt. 04 Rw. 14 Kel. Palasari (Mulai Jl. Cilengkrang Ii S/D Pjl Existing),79317000,Penunjukan Langsung,APBD,18483532,October 2018
474,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Madhari (Mulai Jl. Cijambe S/D Ujung Jalan),114729000,Penunjukan Langsung,APBD,18484044,October 2018
475,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Cibeunying Kolot Iii (Mulai Jl. Cibeunying Kolot S/D Ujung Jalan)",199939000,Penunjukan Langsung,APBD,18484059,October 2018
476,"Pemeliharaan Jl. Candrawulan Iii, Iv",173685779,Pengadaan Langsung,APBD,18485522,August 2018
477,Pemeliharaan Jl. Rancamanyar Ii,155728546,Pengadaan Langsung,APBD,18485537,August 2018
478,"Pemeliharaan Jl. Rancamanyar Iii, Iv",156040276,Pengadaan Langsung,APBD,18485868,August 2018
479,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Cilengkrang I (Mulai Jl. A. H Nasution S/D Pju Existing Tiang Mandiri)",143600000,Penunjukan Langsung,APBD,18485872,October 2018
480,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Cilengkrang Ii (Mulai Jl. A. H. Nasution S/D Jl. Palasari)",148700000,Penunjukan Langsung,APBD,18485886,October 2018
481,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Sitimunigar (Mulai Jl. Pasirkoja S/D Jl. Ibu Inggit Ganarsih)",125000000,Penunjukan Langsung,APBD,18490457,October 2018
482,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Pasirjaya Xi",144500000,Penunjukan Langsung,APBD,18490489,October 2018
483,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Hj. Sumarni Dalam Ii (Mulai Jl. Hj. Sumarni S/D Ujung Jalan),63139000,Penunjukan Langsung,APBDP,18493407,October 2018
484,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Malabar I (Mulai Jl. Malabar S/D Jl. Samoja Dalam) Rw. 09 Kel. Samoja,  Jl. Samoja Dalam (Mulai Sungai S/D Jl. Laswi) Rw. 06 Kel. Samoja",119364000,Penunjukan Langsung,APBDP,18493429,October 2018
485,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Samoja Dalam (Mulai Gg. Malabar I S/D Sungai) Rw. 09. Rw. 07 Kel. Samoja,175178000,Penunjukan Langsung,APBDP,18493453,October 2018
486,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Moch. Toha Dalam (Mulai Jl. Moch. Toha S/D Ujung Jalan) Rw. 05 Kel. Pungkur, Gg. Asep (Mulai Jl. Moch. Toha S/D Ujung Gang), Rw. 05 Kel. Pungkur",151445000,Penunjukan Langsung,APBDP,18493489,October 2018
487,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Parta Disastra, Jl. H. Umar Rw. 05 Kel. Pungkur",150011000,Penunjukan Langsung,APBDP,18493506,October 2018
488,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Bedeng Utara Rw. 10 Kel. Kebonjayanti,186796000,Penunjukan Langsung,APBDP,18493521,October 2018
489,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Rengas (Mulai Jl. Rengas Raya S/D Gg. Reungas I),176281000,Penunjukan Langsung,APBDP,18493546,October 2018
490,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Mekarjati Dalam Ii Rw. 05 Kel. Pasir Biru,95042000,Penunjukan Langsung,APBDP,18493561,October 2018
491,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Mekarsari I Rw. 07 & Rw. 09 Kel. Pasir Biru,140979000,Penunjukan Langsung,APBDP,18494819,October 2018
492,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Itar Prabu Siliwangi Rt. 03 Rw. 04 Kel. Palasari (Mulai Jl. Cilengkrang I S/D Pjl Existing), Gg. Bonsai (Mulai Jl. Cilengkrang I S/D Ujung Gang) Rt. 03 Rw. 07 Kel. Cisurupan, Gg. Nagrog I Rw. 06 Kel. Pasanggrahan",147000000,Penunjukan Langsung,APBDP,18494837,October 2018
493,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Neglasenang Iv, Jl. Neglasari Ii  Rt. 01 Rw. 05 Kel. Pasanggrahan",163701000,Penunjukan Langsung,APBDP,18494874,October 2018
494,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Ekadasa (Mulai Jl. Aditya S/D Jl. Puspita), Gg. Kujang Iii (Mulai Tera. Jl. Buah Batu S/D Ujung Gang)",194689000,Penunjukan Langsung,APBDP,18494902,October 2018
495,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Marga Asih Viii (Mulai Jl. Cijaura Hilir S/D Jembatan Abah Ara) Rt. 06, Rt. 07 Rw. 10 Kel. Cijaura",132814000,Penunjukan Langsung,APBDP,18494911,October 2018
496,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Picung 7 (Mulai Jl. Picung S/D Jl. Setrasari),76784000,Penunjukan Langsung,APBDP,18494953,October 2018
497,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sersan Sodik Dalam (Mulai Jl. Sersan Sodik S/D Jl. Setia Budi),80877000,Penunjukan Langsung,APBDP,18494985,October 2018
498,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Lembah Sukaresmi Iii (Mulai Jl. Simpang Lembah Sukaresmi S/D Ujung Jalan),137060000,Penunjukan Langsung,APBDP,18495075,October 2018
499,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Dewi Sri (Mulai Jl. M. Iwan S/D Jl. Ancol Timur Viii), Jl. M. Iwan (Mulai Jl. Moch. Ramdhan S/D Jl. Sri Mahi)",193483000,Penunjukan Langsung,APBDP,18495293,October 2018
500,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. M. Iwan I (Mulai Jl. Ancol Tengah I S/D Jl. M. Iwan), Gg. M. Iwan Ii  (Mulai Jl. Ancol Tengah I S/D Ujung Jalan)",107491000,Penunjukan Langsung,APBDP,18495328,October 2018
501,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. H. Idrus (Mulai Jl. Pasirkoja S/D Gg. Onong) Rw. 09 Kel. Cibadak,134763000,Penunjukan Langsung,APBDP,18495530,October 2018
502,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Onong (Mulai Jl. Pasirkoja S/D Sungai ) Rw. 09 Kel. Cibadak,153584000,Penunjukan Langsung,APBDP,18495551,October 2018
503,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sukamulya Ii Rt. 03 Rw. 04 Kel. Mengger, Jl. Babakan Karees Rt. 05 Rw. 04 Kel. Mengger",147873000,Penunjukan Langsung,APBDP,18495584,October 2018
504,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Kurnia Dewi Rw. 05  Kel. Cisurupan,111913000,Penunjukan Langsung,APBDP,18495637,October 2018
505,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. H. Daan Rw. 01 Kel. Cisurupan, Gg. Bci Rw. 04 Kel. Cisurupan",120992000,Penunjukan Langsung,APBDP,18495659,October 2018
506,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Kp. Rancabiuk Rw. 04 Kel. Rancabolang,141909000,Penunjukan Langsung,APBDP,18495665,October 2018
507,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Ters. Jl. Puskesmas (Mulai Gg. Kujang Xi S/D Gg. Sugema) (Lanjutan), Gg. Kujang V (Mulai Ters. Jl. Buah Batu S/D Ujung Gang)",157346000,Penunjukan Langsung,APBDP,18495699,October 2018
508,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Bungur  Rt. 08 Rw. 06  Kel. Margasari,118995000,Penunjukan Langsung,APBDP,18495801,October 2018
509,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Sejajar Gg. Uci Rt. 02 Rw. 06 Kel. Margasari, Jl. Lingkungcai Rt. 02 Rw. 05  Kel. Kujangsari",129114000,Penunjukan Langsung,APBDP,18495811,October 2018
