Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Pelita Jasa,20219608,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pelita Jasa,20219609,Swasta,Pengembangan Perpustakaan,100000,1000000,0,0
SD Pelita Jasa,20219609,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1503300,3340000,0,0
SD Pelita,20219609,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16143700,13041500,2403500,27978575
SD Pelita,20219609,Swasta,Kegiatan Ulangan dan Ujian,16474000,18497100,11912700,3662500
SD Pelita,20219609,Swasta,Pembelian bahan-bahan habis pakai,2854000,2115000,8334590,3077000
SD Pelita,20219609,Swasta,Langganan daya dan jasa,9165351,9936193,12496959,17743275
SD Pelita,20219609,Swasta,Perawatan sekolah,0,12982620,1634525,773000
SD Pelita,20219609,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pelita,20219609,Swasta,Pengembangan profesi guru,3840200,6359000,3774000,795000
SD Pelita,20219609,Swasta,Membantu siswa miskin,3575000,3525000,1950000,3000000
SD Pelita,20219609,Swasta,Pembiayaan pengelolaan BOS,2430000,11355700,7203500,5216000
SD Pelita,20219609,Swasta,Pembelian perangkat komputer,0,0,1496000,5850000
SD Pelita,20219609,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pasundan 3,20219610,Swasta,Pengembangan Perpustakaan,1000000,0,200000,0
SD Pasundan 3,20219610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1012000,0,0
SD Pasundan 3,20219610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5486000,2140000,13122580,12832480
SD Pasundan 3,20219610,Swasta,Kegiatan Ulangan dan Ujian,1558040,2559000,0,10033725
SD Pasundan 3,20219610,Swasta,Pembelian bahan-bahan habis pakai,4104520,5111700,10452000,1402000
SD Pasundan 3,20219610,Swasta,Langganan daya dan jasa,2336876,3033643,2337480,3550719
SD Pasundan 3,20219610,Swasta,Perawatan sekolah,8002500,2000000,760000,355000
SD Pasundan 3,20219610,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26400000,21000000,21000000,26400000
SD Pasundan 3,20219610,Swasta,Pengembangan profesi guru,2300000,950000,900000,515000
SD Pasundan 3,20219610,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 3,20219610,Swasta,Pembiayaan pengelolaan BOS,1500000,1500000,1500000,3045000
SD Pasundan 2,20219610,Swasta,Pembelian perangkat komputer,0,4710000,1173000,0
SD Pasundan 2,20219610,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,96000,9843000,1200000,0
SD Pasundan 2,20219611,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 2,20219611,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Perawatan sekolah,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pasundan 1,20219611,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pasundan 1,20219611,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 1,20219612,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Perawatan sekolah,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pardomuan,20219612,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pardomuan,20219612,Swasta,Membantu siswa miskin,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pardomuan,20219612,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pardomuan,20219614,Swasta,Pengembangan Perpustakaan,1590500,3799000,4726000,2296000
SD Pardomuan,20219614,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,985500,1428620,0
SD Pardomuan,20219614,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11930000,1400000,5375500,2748000
SD Pardomuan,20219614,Swasta,Kegiatan Ulangan dan Ujian,588400,6998000,860000,1452220
SD Pardomuan,20219614,Swasta,Pembelian bahan-bahan habis pakai,617500,975700,1448500,413000
SD Pangkalan,20219614,Swasta,Langganan daya dan jasa,2222600,3560300,3122280,3436280
SD Pangkalan,20219614,Swasta,Perawatan sekolah,1950000,878000,1557000,3965500
SD Pangkalan,20219614,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9870000,9870000,9870000,16570000
SD Pangkalan,20219614,Swasta,Pengembangan profesi guru,1201000,3403500,1602100,584000
SD Pangkalan,20219614,Swasta,Membantu siswa miskin,0,0,0,0
SD Pangkalan,20219614,Swasta,Pembiayaan pengelolaan BOS,1500000,0,3000000,1500000
SD Pangkalan,20219614,Swasta,Pembelian perangkat komputer,1930000,1130000,210000,435000
SD Pangkalan,20219614,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pangkalan,20219615,Swasta,Pengembangan Perpustakaan,0,0,1350000,510000
SD Pangkalan,20219615,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pangkalan,20219615,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,2176350,645000
SD Pandu,20219615,Swasta,Kegiatan Ulangan dan Ujian,0,0,33000,1035000
SD Pandu,20219615,Swasta,Pembelian bahan-bahan habis pakai,0,0,1934500,1320000
SD Pandu,20219615,Swasta,Langganan daya dan jasa,0,0,360000,515000
SD Pandu,20219615,Swasta,Perawatan sekolah,0,0,0,0
SD Pandu,20219615,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,6925000,6975000
SD Pandu,20219615,Swasta,Pengembangan profesi guru,0,0,933000,0
SD Pandu,20219615,Swasta,Membantu siswa miskin,0,0,0,0
SD Pandu,20219615,Swasta,Pembiayaan pengelolaan BOS,0,0,63000,0
SD Pandu,20219615,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pandu,20219615,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pandu,20219616,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,1000000,0,0
SD Nugraha,20219616,Swasta,Kegiatan Ulangan dan Ujian,0,300000,0,0
SD Nugraha,20219616,Swasta,Pembelian bahan-bahan habis pakai,0,1990000,0,0
SD Nugraha,20219616,Swasta,Langganan daya dan jasa,0,8694273,0,0
SD Nugraha,20219616,Swasta,Perawatan sekolah,0,775000,0,0
SD Nugraha,20219616,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,36315000,0,0
SD Nugraha,20219616,Swasta,Pengembangan profesi guru,0,1375000,0,0
SD Nugraha,20219616,Swasta,Membantu siswa miskin,0,0,0,0
SD Nugraha,20219616,Swasta,Pembiayaan pengelolaan BOS,0,350000,0,0
SD Nugraha,20219616,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219616,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan Perpustakaan,7638000,7768000,7638000,7638000
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1925200,1925200,1225200,1925200
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan Ulangan dan Ujian,0,0,900000,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembelian bahan-bahan habis pakai,2372000,2972000,2972000,2972000
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Perawatan sekolah,974800,844800,974800,974800
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10440000,10440000,10440000,10440000
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan profesi guru,600000,600000,600000,600000
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Membantu siswa miskin,0,0,0,0
SD Pertiwi,20219617,Swasta,Pembiayaan pengelolaan BOS,500000,500000,500000,500000
SD Pertiwi,20219617,Swasta,Pembelian perangkat komputer,350000,350000,350000,350000
SD Pertiwi,20219617,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pertiwi,20219812,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pertiwi,20219812,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pertiwi,20219812,Swasta,Perawatan sekolah,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Ghifari,20219813,Swasta,Pengembangan Perpustakaan,1908000,1000000,1908000,4500000
SD Plus Al Ghifari,20219813,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1250000,224000,1250000,0
SD Plus Al Ghifari,20219813,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3260000,7590000,3260000,2336000
SD Plus Al Ghifari,20219813,Swasta,Kegiatan Ulangan dan Ujian,1720000,1022000,1720000,1720000
SD Plus Al Ghifari,20219813,Swasta,Pembelian bahan-bahan habis pakai,3992000,3540000,3992000,3230000
SD Plus Al Ghifari,20219813,Swasta,Langganan daya dan jasa,670000,4091500,670000,832000
SD Santa Angela,20219813,Swasta,Perawatan sekolah,4700000,2917500,4700000,2040000
SD Santa Angela,20219813,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9650000,10920000,9650000,12240000
SD Santa Angela,20219813,Swasta,Pengembangan profesi guru,4940000,3195000,4940000,4252000
SD Santa Angela,20219813,Swasta,Membantu siswa miskin,600000,0,600000,600000
SD Santa Angela,20219813,Swasta,Pembiayaan pengelolaan BOS,1250000,1900000,1250000,1250000
SD Santa Angela,20219813,Swasta,Pembelian perangkat komputer,460000,0,460000,2000000
SD Santa Angela,20219813,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Santa Angela,20219814,Swasta,Pengembangan Perpustakaan,1924500,4699000,3572000,0
SD Santa Angela,20219814,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,790000,0
SD Santa Angela,20219814,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4949400,0,3900000,3900000
SD Santa Angela,20219814,Swasta,Kegiatan Ulangan dan Ujian,3168750,7875600,1260000,3133400
SD Saluyu,20219814,Swasta,Pembelian bahan-bahan habis pakai,12897350,8113400,7274600,6899500
SD Saluyu,20219814,Swasta,Langganan daya dan jasa,510000,510000,510000,510000
SD Saluyu,20219814,Swasta,Perawatan sekolah,0,2702000,40500,4510000
SD Saluyu,20219814,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15300000,15300000,14850000,14850000
SD Saluyu,20219814,Swasta,Pengembangan profesi guru,0,0,1000000,0
SD Saluyu,20219814,Swasta,Membantu siswa miskin,0,0,0,0
SD Saluyu,20219814,Swasta,Pembiayaan pengelolaan BOS,600000,600000,600000,600000
SD Saluyu,20219814,Swasta,Pembelian perangkat komputer,450000,0,6000000,7600000
SD Saluyu,20219814,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Saluyu,20219815,Swasta,Pengembangan Perpustakaan,0,0,11407000,1800000
SD Saluyu,20219815,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3500000,0,0
SD Sains Al Biruni,20219815,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4350000,1900000,1976000,6900000
SD Sains Al Biruni,20219815,Swasta,Kegiatan Ulangan dan Ujian,0,1600000,0,0
SD Sains Al Biruni,20219815,Swasta,Pembelian bahan-bahan habis pakai,9709500,17241950,17519300,22149300
SD Sains Al Biruni,20219815,Swasta,Langganan daya dan jasa,10367400,3089538,3820692,2722200
SD Sains Al Biruni,20219815,Swasta,Perawatan sekolah,12539400,7378500,4266000,5325500
SD Sains Al Biruni,20219815,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27450000,27450000,27450000,31500000
SD Sains Al Biruni,20219815,Swasta,Pengembangan profesi guru,250000,3150000,1500000,1050000
SD Sains Al Biruni,20219815,Swasta,Membantu siswa miskin,0,0,900000,0
SD Sains Al Biruni,20219815,Swasta,Pembiayaan pengelolaan BOS,3720000,3690000,3780000,4020000
SD Sains Al Biruni,20219815,Swasta,Pembelian perangkat komputer,1425000,1400000,646000,220000
SD Sains Al Biruni,20219815,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4588700,3400000,2335000,4713000
SD Rancakasumba,20219816,Swasta,Pengembangan Perpustakaan,5100000,724700,3724700,18469700
SD Rancakasumba,20219816,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,313050,0
SD Rancakasumba,20219816,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16579000,3423450,15844375,13775000
SD Rancakasumba,20219816,Swasta,Kegiatan Ulangan dan Ujian,7160775,10744750,4737500,5970750
SD Rancakasumba,20219816,Swasta,Pembelian bahan-bahan habis pakai,14517100,16052000,11881100,8586425
SD Rancakasumba,20219816,Swasta,Langganan daya dan jasa,2163522,2109113,797800,986000
SD Rancakasumba,20219816,Swasta,Perawatan sekolah,3963500,3977000,4700000,0
SD Rancakasumba,20219816,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22725000,33525000,30375000,30375000
SD Rancakasumba,20219816,Swasta,Pengembangan profesi guru,875000,3828950,2052000,850000
SD Rancakasumba,20219816,Swasta,Membantu siswa miskin,0,0,0,0
SD Rancakasumba,20219816,Swasta,Pembiayaan pengelolaan BOS,2250000,2400000,3237000,2475600
SD Rajawali,20219816,Swasta,Pembelian perangkat komputer,4010000,0,0,0
SD Rajawali,20219816,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Rajawali,20219817,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Rajawali,20219817,Swasta,Langganan daya dan jasa,0,0,0,0
SD Rajawali,20219817,Swasta,Perawatan sekolah,0,0,0,0
SD Rajawali,20219817,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan profesi guru,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Membantu siswa miskin,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Pengembangan Perpustakaan,0,1000000,0,100000
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,200000,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,1800000,0,2800000
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan Ulangan dan Ujian,0,1900000,0,980000
SD Prof. Dr. Moestopo,20219818,Swasta,Pembelian bahan-bahan habis pakai,0,3800000,0,7820000
SD Prof. Dr. Moestopo,20219818,Swasta,Langganan daya dan jasa,0,1600000,0,2200000
SD Prof. Dr. Moestopo,20219818,Swasta,Perawatan sekolah,0,4000000,0,2000000
SD Pribadi Bandung,20219818,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,14850000,0,12000000
SD Pribadi Bandung,20219818,Swasta,Pengembangan profesi guru,0,600000,0,450000
SD Pribadi Bandung,20219818,Swasta,Membantu siswa miskin,0,500000,0,400000
SD Pribadi Bandung,20219818,Swasta,Pembiayaan pengelolaan BOS,0,250000,0,100000
SD Pribadi Bandung,20219818,Swasta,Pembelian perangkat komputer,0,2500000,0,1000000
SD Pribadi Bandung,20219818,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,150000
SD Pribadi Bandung,20219819,Swasta,Pengembangan Perpustakaan,510500,424300,598000,2866500
SD Pribadi Bandung,20219819,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,774000,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,583250,1832500,0,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan Ulangan dan Ujian,775100,4010250,41000,1440000
SD Pribadi Bandung,20219819,Swasta,Pembelian bahan-bahan habis pakai,6031100,5634900,4947000,4647000
SD Priangan Istiqamah,20219819,Swasta,Langganan daya dan jasa,0,0,1039629,597202
SD Priangan Istiqamah,20219819,Swasta,Perawatan sekolah,3577000,3627850,4995000,3523000
SD Priangan Istiqamah,20219819,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6480000,6480000,6480000,6480000
SD Priangan Istiqamah,20219819,Swasta,Pengembangan profesi guru,2425050,0,1205000,450000
SD Priangan Istiqamah,20219819,Swasta,Membantu siswa miskin,0,0,0,0
SD Priangan Istiqamah,20219819,Swasta,Pembiayaan pengelolaan BOS,410500,385000,565000,692500
SD Priangan Istiqamah,20219819,Swasta,Pembelian perangkat komputer,0,0,950000,900000
SD Priangan Istiqamah,20219819,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Prasistha,20219820,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Prasistha,20219820,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Prasistha,20219820,Swasta,Langganan daya dan jasa,0,0,0,0
SD Prasistha,20219820,Swasta,Perawatan sekolah,0,0,0,0
SD Prasistha,20219820,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Prasistha,20219820,Swasta,Pengembangan profesi guru,0,0,0,0
SD Prasistha,20219820,Swasta,Membantu siswa miskin,0,0,0,0
SD Prasistha,20219820,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Prasistha,20219820,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Prasistha,20219820,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Prasistha,20219821,Swasta,Pengembangan Perpustakaan,600000,600000,0,0
SD Mutiara,20219821,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Mutiara,20219821,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3190000,2400000,10900000,6300000
SD Mutiara,20219821,Swasta,Kegiatan Ulangan dan Ujian,15673275,8645000,8900000,8900000
SD Mutiara,20219821,Swasta,Pembelian bahan-bahan habis pakai,9072700,35872950,20286000,19850250
SD Mutiara,20219821,Swasta,Langganan daya dan jasa,652000,2326650,2330000,2324750
SD Mutiara,20219821,Swasta,Perawatan sekolah,24640000,14316000,2625000,2850000
SD Mutiara,20219821,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,43747000,34840000,52875000,52875000
SD Mutiara,20219821,Swasta,Pengembangan profesi guru,6200000,0,0,0
SD Mutiara,20219821,Swasta,Membantu siswa miskin,220000,0,0,0
SD Mutiara,20219821,Swasta,Pembiayaan pengelolaan BOS,2253025,2100000,2100000,2100000
SD Mutiara,20219821,Swasta,Pembelian perangkat komputer,352000,5500000,7184000,0
SD Muhammadiyah 8,20219821,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Langganan daya dan jasa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Perawatan sekolah,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan profesi guru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Membantu siswa miskin,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Muhammadiyah 7,20219823,Swasta,Pengembangan Perpustakaan,0,0,0,550000
SD Muhammadiyah 7,20219823,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2565000,0
SD Muhammadiyah 7,20219823,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11734000,1200000,5789000,8769915
SD Muhammadiyah 7,20219823,Swasta,Kegiatan Ulangan dan Ujian,4486625,5670700,1277225,3545250
SD Muhammadiyah 7,20219823,Swasta,Pembelian bahan-bahan habis pakai,3179400,749000,4970900,4773300
SD Muhammadiyah 7,20219823,Swasta,Langganan daya dan jasa,3282064,4328342,2660592,3974022
SD Muhammadiyah 7,20219823,Swasta,Perawatan sekolah,1000000,569500,7435500,9513000
SD Muhammadiyah 7,20219823,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,50440000,55873000,41400000,41520000
SD LPPN,20219823,Swasta,Pengembangan profesi guru,1808000,1750000,7263000,1900000
SD LPPN,20219823,Swasta,Membantu siswa miskin,0,0,0,0
SD LPPN,20219823,Swasta,Pembiayaan pengelolaan BOS,203500,3641000,0,0
SD LPPN,20219823,Swasta,Pembelian perangkat komputer,3200000,0,2145000,900000
SD LPPN,20219823,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1900000,7391500,5678500,2205000
SD LPPN,20219824,Swasta,Pengembangan Perpustakaan,3326800,7273300,2466700,2466700
SD LPPN,20219824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,10193600,8473000,2626800,2626800
SD LPPN,20219824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,56163335,52350836,40346036,39169635
SD LPPN,20219824,Swasta,Kegiatan Ulangan dan Ujian,2462750,7984250,8085200,7535200
SD LPPN,20219824,Swasta,Pembelian bahan-bahan habis pakai,50351450,43434850,62484974,62641259
SD LPPN,20219824,Swasta,Langganan daya dan jasa,11556465,11790764,10832640,12701156
SD Linggawastu,20219824,Swasta,Perawatan sekolah,12953600,17468500,26715650,26367250
SD Linggawastu,20219824,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13720000,13720000,13720000,13720000
SD Linggawastu,20219824,Swasta,Pengembangan profesi guru,750000,6044500,1800000,1800000
SD Linggawastu,20219824,Swasta,Membantu siswa miskin,0,0,0,0
SD Linggawastu,20219824,Swasta,Pembiayaan pengelolaan BOS,2322000,2872000,3149000,3199000
SD Linggawastu,20219824,Swasta,Pembelian perangkat komputer,7605000,2075000,850000,850000
SD Linggawastu,20219824,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1195000,1113000,523000,523000
SD Linggawastu,20219825,Swasta,Pengembangan Perpustakaan,0,0,0,0
