USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
3859,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,300,m2,RW 03,81372300,jalan lintas RW,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan pajajaran selatan,107.5845033,-6.907505792
3930,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 03,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,22.5,m2,RW 03,98758396,bangunan sudah tidak layak,4389262,Kewilayahan (PIPPK),jalan pajajaran  dalem ,107.5845569,-6.907212891
5511,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 03,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKB,Diterima,RKPD,6,Paket,RW 03,60000000,Untuk menunjang kegiatan masyarakat,10000000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",jalan pajajaran dalam ,107.5845838,-6.907159636
1026,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Forum Perangkat Daerah,1550,M2,RW 04,342235350,rusak,220797,Dinas Pekerjaan Umum,,0,0
1033,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 04,61190540,antisipasi keamanan,6119054,Dinas Pekerjaan Umum,Jl.industri Barat rw 04,0,0
1870,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Pembuatan Sumur,Pembuatan Kedalaman 60  RESAPAN Dalam Resapan kedalaman,Diterima,Musrenbang Kota,1,Titik,RW 04,56933694,Kekurangan air bersih,56933694,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.5878269,-6.912614232
1901,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Forum Perangkat Daerah,300,M1,RW 04,371795100,Rusak,1239317,Dinas Pekerjaan Umum,,107.5878591,-6.912512383
38849,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,40,m2,RW 04,8875344,Keindahan kantor rw,221884,Kewilayahan (PIPPK),Jl.Industri Barat RT 03 Bandung,107.5880706,-6.912011128
38906,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 04,61965849,mencegah banjir,1239317,Kewilayahan (PIPPK),"Jl.Industri Barat RT04, RT05, RT 06 RW04 Bandung",107.5880975,-6.9132413
38915,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 04,23410530,Penyerapan genangan air,234105,Kewilayahan (PIPPK),Jl. Laksana RT 01 RW 04 Bandung,107.5877082,-6.907622953
38926,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 04,2750000,Atribut,275000,Kewilayahan (PIPPK),RW 04 Bandung,107.5881886,-6.91247444
38930,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,1,Buah,RW 04,629970,peningkatan pelayanan,629970,Kewilayahan (PIPPK),RT 03 RW 04,107.5880438,-6.912186867
38940,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,7,Buah,RW 04,2215290,peningkatan pelayanan,316470,Kewilayahan (PIPPK),RW 04,107.5880706,-6.912096334
38775,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,18,m2,RW 05,79006717,Menciptakan situasi kantor Rw yang kondusif,4389262,Kewilayahan (PIPPK),Jl komud supadio Rw 05 kel husein sastranegara kec cicendo kota bandung,107.6205683,-6.909044854
38856,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 05,899800,Penyimpanan arsip dan inventarisir arsip ke rw an,899800,Kewilayahan (PIPPK),Jl komud supadio Rw 05 kelurahan husein sastranegara kecamatan cicendo kota bandung,107.6122856,-6.906744248
38861,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,24,Buah,RW 05,7595280,Fasilitas rapat atau pertemuan warga,316470,Kewilayahan (PIPPK),Jalan komud supadio RW 05 kelurahan husein sastranegara kecamatan cicendo kota bandung,107.6157618,-6.916372635
38869,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,16,Stel,RW 05,4400000,Atribute linmas,275000,Kewilayahan (PIPPK),Jalan komud supadio RW 05 kelurahan husein sastranegara kecamatan cicendo kota bandung,107.6144743,-6.91922703
38887,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,Cetak undangan dan pemberitahuan warga,766700,Kewilayahan (PIPPK),Jalan komud supadio RW 05 kelurahan husein sastranegara kecamatan cicendo kota bandung,107.6150751,-6.914370287
38894,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 05,1259940,Mempermudah kinerja staf rw dalam membantu warga,629970,Kewilayahan (PIPPK),Jalan komud supadio RW 05 kelurahan husein sastranegara kecamatan cicendo kota bandung,107.6148176,-6.907596325
38916,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,Fasilitas untuk dipergunakan oleh warga,5766586,Kewilayahan (PIPPK),Jl komud supadio Rw 05 kelurahan Husein sastranegara kecamatan cicendo kota bandung,107.6157618,-6.908533609
9528,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,60,Titik,RW 05,367143240,Penerangan lingkungan,6119054,Dinas Pekerjaan Umum,Jl.linud supadio gg.hanifah rw 05 kel.husein.sb,107.5872606,-6.91172888
9588,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,50,m2,RW 05,13562050,Pengangkatan sedimen gorong gorong dan pembuatan kirmir,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.linud supadio Gg. Hanura kelurahan husein kecamatan cicendo,107.5868529,-6.911095153
9631,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,500,m2,RW 05,135620500,Pembuatan saluran air bersih dan air kotor,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.linud supadio gg taruna rw 05 kel.husein.s i,107.5880492,-6.912138938
9723,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 05,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,24,M2,RW 05,40421323,Rehab pos jaga lintas lebih kondusif,1684222,Satuan Polisi Pamong Praja,Jl.komud supadio gg yanuar kelurahan husein,107.5861984,-6.911893968
39505,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 06,766700,peningkatan pelayanan,766700,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5836825,-6.910179176
39507,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,7,m2,RW 06,700000,atribut R,100000,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5836772,-6.910189827
39510,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 06,23410530,penyerapan genangan air,234105,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5836664,-6.910243081
39512,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,500,m2,RW 06,35826350,penataan lingkungan,71653,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5836933,-6.910157874
39517,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 06,36361744,Atributa RW,18180872,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5837147,-6.910157874
39523,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 06,2850000,penataan mesjid,2850000,Kewilayahan (PIPPK),Jl.Komud Supadio RW 06 Kel.Husein.Sn,107.5836611,-6.910179176
3957,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,3,Titik,RW 06,18357162,jalan tidak terlalu terang,6119054,Dinas Pekerjaan Umum,jalan komud supadio,107.2265625,-9.102096739
3998,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Pembuatan Sumur,Pembuatan Kedalaman 60  RESAPAN Dalam Resapan kedalaman,Diterima,Musrenbang Kota,1,Titik,RW 06,56933694,kurang air besih,56933694,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan komud supadio,0,0
4001,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,500,M1,RW 06,619658500,agar tidak banjir,1239317,Dinas Pekerjaan Umum,jalan komud supadio,0,0
5008,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 06,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Forum Perangkat Daerah,150,M2,RW 06,75396822,Antisipasi banjir,502645,Dinas Pekerjaan Umum,,107.585367,-6.909247221
15120,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 07,7500000,Sampah rumah tangga banyak berserakan sehingga menimbulkan banjir karena penyumbatan pada gorong-gorong,750000,Dinas Lingkungan Hidup dan Kebersihan,"Seluruh RT di lingkungan RW 07 Kel. Husein sastranegara, kec.Cicendo",107.5849593,-6.91161598
15159,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur Resapan Dalam (60m),Diterima,RKPD,3,titik,RW 07,170801082,Kekurangan air pada musim kemarau maupun musim hujan karena air PDAM tidak berfungsi semestinya,56933694,Dinas Lingkungan Hidup dan Kebersihan,"RT 01, 05, 07 RW 07, Kel. Husein Sastranegara, Kec Cicendo",107.5851309,-6.911509472
15203,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Diterima,RKPD,9,m2,RW 07,17919713,Rumah yang diajukan dalam keadaan rusak parah dan tidak layak ditinggali,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","9 rumah yang tersebar di RT 03, 04, 05, 06, 07 RW 07, Kel. Husein Sastranegara, Kec. Cicendo",107.5976944,-6.912879172
15260,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 07,183571620,"Kurang nya penerangan di sepanjang jalan tersebut menimbulkan kerawanan, peningkatan dalam tindakan kriminal",6119054,Dinas Pekerjaan Umum,"RT 01, 02, 03, 04, 05 RW 07, Kel. Husein Sastranegara, Kec. Cicendo",107.5851738,-6.911584028
38318,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,25,m1,RW 07,30982925,Penyumbatan gorong-gorong dikarenakan kondisi yang sudah tidak layak sehingga menyebabkan air meluap kerumah penduduk,1239317,Kewilayahan (PIPPK),"RW 07 Kec. cicendo Kel.Husein Sastranegara RT 03,07,10",107.585088,-6.911627341
38319,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 07,22591674,jalan sudab tidak rata sehiingga mengurangi dan membahayakan penggunanya,75306,Kewilayahan (PIPPK),"RW 07 Kec. cicendo Kel.Husein Sastranegara RT 06, 09, 10",107.5851309,-6.911510182
38321,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 07,2750000,melengkapi perlengkapan linmas,275000,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara,107.5851953,-6.911499531
38324,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 07,18180872,Untuk identitas wilayah dan memperindah lingkungan RW 07,18180872,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara RT 02,107.5851631,-6.911525803
38326,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 07,5766586,uneuk mendokumentasikan setiap kegiatan di lingkungan RW 01,5766586,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara,107.5851309,-6.911574087
38327,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,1,Unit,RW 07,766700,untuk memperlancar operasional kegiatan RW,766700,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara,107.5851953,-6.911531484
38330,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 07,6329400,Untuk keperluan perlengkapan kegiatan RW 07,316470,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara,107.5851202,-6.911505211
38336,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,5,Org/Jpl,RW 07,7000000,Untuk meningkatkan keimanan dan ketakwaan masyarakat di lingkungan RW 07,1400000,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara ,107.5851309,-6.91148888
38342,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 07,5000000,Untuk membantu pendidikan siswa yang kurang mampu di lingkungan RW 07,500000,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara ,107.5850987,-6.911515862
38352,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 07,1259940,Untuk meningkatkan perlengkapan fasilitas RW,629970,Kewilayahan (PIPPK),RW 07 Kec. cicendo Kel.Husein Sastranegara,107.5851738,-6.911526513
17990,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,1000,M1,RW 08,1239317000,Kirmir sungai sudah Rusak dan dangkal,1239317,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 08 Kel.Husein.S Bnadung,107.5830495,-6.908810533
18004,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,1000,M2,RW 08,603582680,kenyamaian pemakai jalan,603583,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 08 Kel.Husein.S Bandung,107.5839937,-6.90820343
18010,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 08,61190540,penerangan jalan umum,6119054,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 08 Kel.Husein.S Bandung,107.5833258,-6.909094114
18014,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 08,247863400,antisipasi banjir,1239317,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 08 Kel.Husein.S Bandung,107.5831917,-6.90906083
39506,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,55,m2,RW 08,16093611,jl. jatayu II,292611,Kewilayahan (PIPPK),Jl. Jatayu II Kota Bandung,107.5844765,-6.909783318
39509,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Membongkar Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,40,m3,RW 08,261600,Bongkar Keramik karena rusak,6540,Kewilayahan (PIPPK),Jl. Jatayu II  RT 02 RW 08,107.5843906,-6.909612902
39513,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,45,m2,RW 08,994208,Rusak dan Rapuh,22094,Kewilayahan (PIPPK),Jl. Jatayu II Bandung,107.584691,-6.909655506
39514,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,35,m2,RW 08,2742054,Rusak Ngelupas,78344,Kewilayahan (PIPPK),Jl. Jatayu II Bandung,107.5846052,-6.909698109
39515,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,53,m2,RW 08,13936797,Rusak dan Rapuh,262958,Kewilayahan (PIPPK),Jl. Jatayu II Bandung,107.5845194,-6.909740713
39516,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,40,m2,RW 08,8875344,Pemasangan Keramik,221884,Kewilayahan (PIPPK),Jl. Jatayu II Bandung,107.5844765,-6.909740713
39524,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,46,m1,RW 08,57008581,pencegahan banjir,1239317,Kewilayahan (PIPPK),Jl.Komud Supadio RW 08 Kel.Husein.Sn,107.5838435,-6.908975623
11215,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1300,m2,RW 09,352613300,JALAN GANG SUDAH RUSAK DAN UNTUK SERAPAN AIR TANAH,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",JLN ABDURAHMAN SALEH RW 09 KEL HUSEIN SASTRANEGARA BANDUNG,107.5825238,-6.907798694
11265,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 09,Ekonomi dan Keuangan,Pelatihan Kewirausahaan dan Keterampilan Pemuda,Pengembangan Wirausaha Muda Pemula,Diterima,RKPD,10,orang,RW 09,3390000,"1)Pelatihan Mekanik sepeda motor; 2)Pelatihan Kerajinan Tangan( Handycraft), 3)Pelatihan Tata Boga,4)Pelatihan Internet Marketing",339000,Dinas Pemuda dan Olah Raga,ABDURAHMAN SALEH RW 09 KEL.HUSEIN ,107.5825238,-6.907798694
11353,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 09,Sosial,Penyuluhan KB,penyuluhan KB melalui majelis Ta'lim,Diterima,RKPD,100,Paket,RW 09,250000000,MENINGKATKAN KESEJAHTERAAN KELUARGA,2500000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",ABDURAHMAN SALEH RW 09 HUSEIN SN,107.5825238,-6.907798694
11424,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,500,M1,RW 09,1993013500,PERBAIKAN SANITASI MASYARAKAT,3986027,Dinas Pekerjaan Umum,,107.5825238,-6.907798694
18384,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 09,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,26,m2,RW 09,99912475,BANGUNAN SUDAH RUSAK/MAU RUNTUH,3842787,Kewilayahan (PIPPK),JLN KOMUD SUPADIO RW 09 KEL HUSEIN S BANDUNG,107.5828645,-6.908781243
18024,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,Forum Perangkat Daerah,25,Titik,RW 10,152976350,Rawan Kejahatan karena kurang penerangan,6119054,Dinas Pekerjaan Umum,Jl.Jatayu Dalam RW 10 Kel.Husein.S Bandung,107.5817701,-6.908962309
18028,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,2055,M2,RW 10,1240362407,Yang ada sudah rusak,603583,Dinas Pekerjaan Umum,Jl.Jatayu Dalam I - II - III - IV - V - VI RW 10 Kel.Husein.S Bandung,107.5817674,-6.908996925
18030,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 10,183571620,penerangan jalan umum antisipasi kamtibmas,6119054,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 10 Kel.Husein.S Bandung,107.580936,-6.908166151
18033,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,600,M1,RW 10,743590200,antisipasi banjir,1239317,Dinas Pekerjaan Umum,Jl.Komud Supadio RW 10 Kel.Husein.S Bandung,107.5807214,-6.908080944
32360,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,15,m2,RW 10,57641812,untuk tempat arsip rw,3842787,Kewilayahan (PIPPK),jalan jatayu dalam I,107.5821054,-6.910333614
32407,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Husen Sastranegara,RW 10,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,26,m1,RW 10,32222241,antisipasi banjir,1239317,Kewilayahan (PIPPK),jalan jatayudalam V,107.580775,-6.908948995
