Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,81,73.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Sukapura,123,44.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,66,38.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,68,65.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,66,38.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Cicaheum,67,33.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,66,38.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Cicaheum,67,33.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,108,55.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,93,55.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,85,44.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,136,104.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,106,44.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cisurupan,301,101.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,61,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,205,165,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,423,358.73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,80,40.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,241,107.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,80,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,137,69.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Sukaluyu,227,97.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,80,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,137,69.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,177,147.34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,180,138,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,80,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Sukaluyu,227,97.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,180,138,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,80,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,80,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,143,68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Nyengseret,114,59,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,177,147.34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,154,42.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,143,68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,96,105.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,154,42.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,143,68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,96,105.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,66,65.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,124,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,124,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,220,136,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,828,566,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Caringin,1691,804.04,-,Bangunan Perkantoran,Perkantoran
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,124,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,220,136,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,815,1055,-,Bangunan Perkantoran,Perkantoran
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,117,46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,98,117.14,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,93,38.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,175,91.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,98,117.14,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,93,38.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Kebon Kangkung,80,70,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Sukahaji,50,31.27,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Merdeka,247,240,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,200,103,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,164,119,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,194,130.16,-,Bangunan Perdagangan,Gedung Perdagangan
15/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,49,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,187,254,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,84,48.12,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,124,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,114,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,2606,69.96,-,Bangunan Perdagangan,Pusat Perbelanjaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,87,70,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,78,42.36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,149,50,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,82,77.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,202,107.41,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,84,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,82,77.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,265,279,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,93,77.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Kebon Kangkung,249,204.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Campaka,216,198,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,84,40.76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,318,369.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,216,80.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,84,40.76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,114,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,132,69,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,93,91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,89,79.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,289,260,-,Bangunan Perdagangan,Gedung Perdagangan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,63,38.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,117,129,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,84,40.76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,240,105,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,180,102.37,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Kebonwaru,326,180,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,90,72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,93,50,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,276,87.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,324,223,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,72,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,94,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,180,243,-,Bangunan Perkantoran,Perkantoran
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,205,105.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,72,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,133,90.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,360,313.875,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,140,140,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,105,37.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,253,212,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,132,54.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,193,106.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Kebon Lega,99,30.62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,193,106.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,108,110.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,1385,870.57,-,Bangunan Pendidikan,SD Dan Sekolah Menengah
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,108,110.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,110,45.97,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cimincrang,1.45,592.64,-,Bangunan Perhotelan,Wisma
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,100,95,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,110,45.97,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,150,155,-,Bangunan Perdagangan,Gedung Perdagangan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,300,190,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karasak,86,60.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,99,52.425,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,140,140,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Kebon Lega,3193,2021,-,Bangunan Perkantoran,Kantor dan Ruang Penyimpanan Barang
17/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Wates,39,15.18,-,Bangunan Perdagangan,Gedung Perdagangan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,129,92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,137,46.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,299,106,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,94,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,90,48.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,176,210,-,Bangunan Perdagangan,Gedung Perdagangan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,137,46.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,510,174,-,Bangunan,Rumah Makan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,2776,1598,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,87,73.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,243,234,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,87,73.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Cigending,117,106,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,151,127,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,152,130,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,222,115.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,58,29.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,810,340.36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,120,67.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Cibiru,Cipadung,260,33,-,Bangunan Menara,Menara Telekomunikasi
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,153,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Campaka,70,56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,122,124.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,72,60.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Campaka,70,56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,69,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,225,111.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,243,115.93,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,243,115.93,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,168,110,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,310,128,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,58,29.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,180,102.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,145,112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Cibangkong,165,134,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,273,152.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,180,102.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Kebon Kangkung,105,42,-,Bangunan Perdagangan,Gedung Perdagangan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,145,112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,360,153.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Kebon Kangkung,105,42,-,Bangunan Perdagangan,Gedung Perdagangan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,101,93.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,326,307,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Nyengseret,53,44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,360,153.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,2425,207.54,-,Bangunan,Kantor dan Rumah Tinggal
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,72,80.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,101,93.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,72,80.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,130,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,112,52,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Nyengseret,53,44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,130,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
