Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 34,20219421,Negeri,Kegiatan Ulangan Dan Ujian,0,58305560,30524000,14640000
SMP Negeri 34,20219421,Negeri,Pembelian Bahan-Bahan Habis Pakai,44526458,31037774,39986794,37819300
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,40386769,53995234,32535804,24736965
SMP Negeri 34,20219421,Negeri,Perawatan Sekolah,96910500,20416562,45466189,69689410
SMP Negeri 34,20219421,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33660000,41010200,48939720,43160000
SMP Negeri 34,20219421,Negeri,Pengembangan Profesi Guru,1332000,0,7023500,8592500
SMP Negeri 34,20219421,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembiayaan Pengelolaan Bos,0,0,84000,750000
SMP Negeri 34,20219421,Negeri,Pembelian Perangkat Komputer,0,0,2000000,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,800000,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,0,31500000,4076000,35987990
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6217000,642000,0
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,32538100,39570950,33164150
SMP Negeri 1,20219337,Negeri,Kegiatan Ulangan Dan Ujian,0,14181970,13874300,32271650
SMP Negeri 1,20219337,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,63035025,98776628,40933502
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,0,15698501,21834769,23426899
SMP Negeri 1,20219337,Negeri,Perawatan Sekolah,0,86111200,54647320,54148150
SMP Negeri 1,20219337,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,39267500,37562500,39953500
SMP Negeri 1,20219337,Negeri,Pengembangan Profesi Guru,0,1150000,11419000,5198000
SMP Negeri 1,20219337,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pembiayaan Pengelolaan Bos,0,1025000,2162000,7074500
SMP Negeri 1,20219337,Negeri,Pembelian Perangkat Komputer,0,900000,8367000,18480500
SMP Negeri 1,20219337,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,7347300,0,1680000
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,6460000,24930000,12160000,23820000
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,12400150,5255000,0
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,67464850,43795760,52725900,59583400
SMP Negeri 52,20219389,Negeri,Kegiatan Ulangan Dan Ujian,20655600,44897250,14339500,16047818
SMP Negeri 52,20219389,Negeri,Pembelian Bahan-Bahan Habis Pakai,83248045,61835810,83684950,68556182
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,15915486,15671300,15318600,17106200
SMP Negeri 52,20219389,Negeri,Perawatan Sekolah,34187100,27238500,42596500,35207000
SMP Negeri 52,20219389,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44625000,48915000,48915000,50357400
SMP Negeri 52,20219389,Negeri,Pengembangan Profesi Guru,5825000,1185000,400000,250000
SMP Negeri 52,20219389,Negeri,Membantu Siswa Miskin,0,1500000,1500000,1000000
SMP Negeri 52,20219389,Negeri,Pembiayaan Pengelolaan Bos,2217000,4003000,4500000,4872000
SMP Negeri 52,20219389,Negeri,Pembelian Perangkat Komputer,9760000,6600000,12500000,13200000
SMP Negeri 52,20219389,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2490000,4755000,1975000,2500000
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,9242000,2575000,8538200,2788500
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,970000,15525000,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,37129000,57961875,45143665,31444920
SMP Negeri 24,20219410,Negeri,Kegiatan Ulangan Dan Ujian,9920300,59193100,5445400,74180700
SMP Negeri 24,20219410,Negeri,Pembelian Bahan-Bahan Habis Pakai,38626000,95253150,76990339,30702750
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,9308430,9464830,9170180,13810955
SMP Negeri 24,20219410,Negeri,Perawatan Sekolah,33596000,75052500,60849500,44286350
SMP Negeri 24,20219410,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40519200,40519200,38059200,26014200
SMP Negeri 24,20219410,Negeri,Pengembangan Profesi Guru,11815000,0,8761500,1640000
SMP Negeri 24,20219410,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pembiayaan Pengelolaan Bos,4212000,3225000,3480000,3000000
SMP Negeri 24,20219410,Negeri,Pembelian Perangkat Komputer,5632000,0,0,0
SMP Negeri 24,20219410,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,21890000,1510000,30471485,26423000
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,7350,4241850,0,0
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,87999650,147126450,81989299,66445100
SMP Negeri 17,20219350,Negeri,Kegiatan Ulangan Dan Ujian,26381700,85140950,17925000,44197123
SMP Negeri 17,20219350,Negeri,Pembelian Bahan-Bahan Habis Pakai,27641006,8667900,25531816,16315719
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,13151800,9876300,21508700,14401818
SMP Negeri 17,20219350,Negeri,Perawatan Sekolah,86079500,39478000,104322200,110188250
SMP Negeri 17,20219350,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36052500,40515000,43935000,45215000
SMP Negeri 17,20219350,Negeri,Pengembangan Profesi Guru,1555750,218550,0,650000
SMP Negeri 17,20219350,Negeri,Membantu Siswa Miskin,0,0,5000000,0
SMP Negeri 17,20219350,Negeri,Pembiayaan Pengelolaan Bos,5323744,1600000,0,0
SMP Negeri 17,20219350,Negeri,Pembelian Perangkat Komputer,12742000,625000,8816500,11078000
SMP Negeri 17,20219350,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,22425000,0,0,13835990
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,31275300,3497500,12836700,24789685
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9214000,2375000,4244000
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,41930000,37775000,31238000,21585000
SMP Negeri 18,20219349,Negeri,Kegiatan Ulangan Dan Ujian,29725500,29985000,15400000,20850000
SMP Negeri 18,20219349,Negeri,Pembelian Bahan-Bahan Habis Pakai,44486800,44008750,53564000,54207100
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,17209953,17669170,17644527,17499856
SMP Negeri 18,20219349,Negeri,Perawatan Sekolah,87583700,106402400,113663400,98123000
SMP Negeri 18,20219349,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41420000,45345500,42970000,45190000
SMP Negeri 18,20219349,Negeri,Pengembangan Profesi Guru,2600000,1695000,6040000,4200000
SMP Negeri 18,20219349,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pembiayaan Pengelolaan Bos,5300000,5300000,5350000,5900000
SMP Negeri 18,20219349,Negeri,Pembelian Perangkat Komputer,0,0,0,8600000
SMP Negeri 18,20219349,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,1210000,0,784800,908000
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,42737000,0,0,12068000
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2450000,4000000,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,53851000,23290000,70712500,30089000
SMP Negeri 46,20219383,Negeri,Kegiatan Ulangan Dan Ujian,29000000,56486100,0,48780000
SMP Negeri 46,20219383,Negeri,Pembelian Bahan-Bahan Habis Pakai,59871400,64361700,70900000,42350000
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,8809226,8340858,5070768,5700887
SMP Negeri 46,20219383,Negeri,Perawatan Sekolah,19643500,42674000,59875000,48300000
SMP Negeri 46,20219383,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36320000,38972000,34570000,38327200
SMP Negeri 46,20219383,Negeri,Pengembangan Profesi Guru,14031600,35158000,28700000,47100000
SMP Negeri 46,20219383,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pembiayaan Pengelolaan Bos,2550000,2550000,2550000,2550000
SMP Negeri 46,20219383,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 46,20219383,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,8921000,1480000,375000,1201000
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,47352000,3270000,33182000,10841000
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2092000,0,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20587750,13296700,28368150,34805900
SMP Negeri 15,20219341,Negeri,Kegiatan Ulangan Dan Ujian,7194000,20133850,0,20140000
SMP Negeri 15,20219341,Negeri,Pembelian Bahan-Bahan Habis Pakai,46965310,63138495,65089200,55582900
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,16023605,9278240,15889205,15360385
SMP Negeri 15,20219341,Negeri,Perawatan Sekolah,31391500,39265000,44704750,50339500
SMP Negeri 15,20219341,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,24664000,26414000,26440000,25692000
SMP Negeri 15,20219341,Negeri,Pengembangan Profesi Guru,11707500,10093000,13713750,14047500
SMP Negeri 15,20219341,Negeri,Membantu Siswa Miskin,200000,0,0,0
SMP Negeri 15,20219341,Negeri,Pembiayaan Pengelolaan Bos,5125000,2165000,1500000,2250000
SMP Negeri 15,20219341,Negeri,Pembelian Perangkat Komputer,8015000,13722500,17430000,23345900
SMP Negeri 15,20219341,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,8745300,23072000,13263450,12496500
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,0,2345178,39361810,35223239
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11326000,5936000,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20440000,15345000,10250000,8600000
SMP Negeri 9,20219394,Negeri,Kegiatan Ulangan Dan Ujian,31917500,11300000,0,3310750
SMP Negeri 9,20219394,Negeri,Pembelian Bahan-Bahan Habis Pakai,44009300,149227900,74288050,42978826
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,81297155,12399953,9958856,13995390
SMP Negeri 9,20219394,Negeri,Perawatan Sekolah,44541838,42564675,78224192,49851168
SMP Negeri 9,20219394,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25505000,40227500,38927500,38827500
SMP Negeri 9,20219394,Negeri,Pengembangan Profesi Guru,7112500,3450000,3775000,3210000
SMP Negeri 9,20219394,Negeri,Membantu Siswa Miskin,0,42000000,0,30000000
SMP Negeri 9,20219394,Negeri,Pembiayaan Pengelolaan Bos,3375000,3375000,3375000,3375000
SMP Negeri 9,20219394,Negeri,Pembelian Perangkat Komputer,530000,4632000,1638000,15784600
SMP Negeri 9,20219394,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,10413500,60127625,10995025
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,0,2970000,14289000,73639240
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10582500,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,48994000,36961000,68213300,43425445
SMP Negeri 51,20219388,Negeri,Kegiatan Ulangan Dan Ujian,39272400,63980100,1122000,30425750
SMP Negeri 51,20219388,Negeri,Pembelian Bahan-Bahan Habis Pakai,104982300,53772350,68362700,73467286
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,32016189,18093518,42152417,30744805
SMP Negeri 51,20219388,Negeri,Perawatan Sekolah,99097350,132688700,112853700,47450250
SMP Negeri 51,20219388,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,66585000,54360000,76110000,63615000
SMP Negeri 51,20219388,Negeri,Pengembangan Profesi Guru,27151000,3700000,7206000,1800000
SMP Negeri 51,20219388,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pembiayaan Pengelolaan Bos,3406750,5710900,26378900,11100350
SMP Negeri 51,20219388,Negeri,Pembelian Perangkat Komputer,5810000,11348400,990000,27151900
SMP Negeri 51,20219388,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,15435000,37032500,11372000,1180000
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,30042000,4325000,6744500,21667800
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4847200,9637000,0
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,43997800,19438000,47201500,34387450
SMP Negeri 53,69775307,Negeri,Kegiatan Ulangan Dan Ujian,14590000,38975860,8417000,17070500
SMP Negeri 53,69775307,Negeri,Pembelian Bahan-Bahan Habis Pakai,18620064,45316857,20039435,25103000
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,6062790,8655166,4154178,12445175
SMP Negeri 53,69775307,Negeri,Perawatan Sekolah,23674200,20683500,32567000,15614800
SMP Negeri 53,69775307,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,26457500,32245000,31705000,28520000
SMP Negeri 53,69775307,Negeri,Pengembangan Profesi Guru,13639800,6409225,17282600,32330000
SMP Negeri 53,69775307,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pembiayaan Pengelolaan Bos,3000000,6030000,4950000,4970000
SMP Negeri 53,69775307,Negeri,Pembelian Perangkat Komputer,4100000,0,0,0
SMP Negeri 53,69775307,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,200000,0,2893850,300000
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,17885240,13400000,13322500,9875500
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5325000,4300000,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22370000,22594900,20481000,22595600
SMP Negeri 10,20219332,Negeri,Kegiatan Ulangan Dan Ujian,600000,13649000,3800000,12958600
SMP Negeri 10,20219332,Negeri,Pembelian Bahan-Bahan Habis Pakai,88509304,94205195,64421600,66811550
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,11352740,16074780,15166660,11061960
SMP Negeri 10,20219332,Negeri,Perawatan Sekolah,104959500,84473775,120336750,94705800
SMP Negeri 10,20219332,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36560000,37410000,35685000,37980000
SMP Negeri 10,20219332,Negeri,Pengembangan Profesi Guru,550000,0,0,4500000
SMP Negeri 10,20219332,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 10,20219332,Negeri,Pembiayaan Pengelolaan Bos,4896000,4788000,390000,870000
SMP Negeri 10,20219332,Negeri,Pembelian Perangkat Komputer,4250000,0,14050000,3850000
SMP Negeri 10,20219332,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,10116000,3000000,40106000,28215000
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,950000,1330000,9629000,1600000
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,65818200,29957530,40685150,29650700
SMP Negeri 45,20219384,Negeri,Kegiatan Ulangan Dan Ujian,37047500,17918550,1800000,9939800
SMP Negeri 45,20219384,Negeri,Pembelian Bahan-Bahan Habis Pakai,52702200,54605000,61124600,90786003
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,12024288,13617613,14997044,19015158
SMP Negeri 45,20219384,Negeri,Perawatan Sekolah,74824000,76087689,35661100,108185040
SMP Negeri 45,20219384,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40370000,39600000,39000000,39000000
SMP Negeri 45,20219384,Negeri,Pengembangan Profesi Guru,17723750,1390000,10715000,6000000
SMP Negeri 45,20219384,Negeri,Membantu Siswa Miskin,0,0,320000,2365000
SMP Negeri 45,20219384,Negeri,Pembiayaan Pengelolaan Bos,4805000,3457300,4135000,5900000
SMP Negeri 45,20219384,Negeri,Pembelian Perangkat Komputer,0,1780000,1950000,0
SMP Negeri 45,20219384,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,956750,57294300,255000,0
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,74305000,59800000,620000,5500000
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,300000,8928000,0,0
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16462500,29326000,49966250,50398050
SMP Negeri 6,20219398,Negeri,Kegiatan Ulangan Dan Ujian,7880000,51818400,3980000,35057000
SMP Negeri 6,20219398,Negeri,Pembelian Bahan-Bahan Habis Pakai,66507900,25239800,47031450,47530000
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,11653249,13033100,16104600,18763606
SMP Negeri 6,20219398,Negeri,Perawatan Sekolah,71525500,26863500,77903700,35728500
SMP Negeri 6,20219398,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41451800,43445000,40600000,51525000
SMP Negeri 6,20219398,Negeri,Pengembangan Profesi Guru,8090000,0,12741000,21000000
SMP Negeri 6,20219398,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 6,20219398,Negeri,Pembiayaan Pengelolaan Bos,1275000,1619000,6072000,5352500
SMP Negeri 6,20219398,Negeri,Pembelian Perangkat Komputer,450000,0,0,16578000
SMP Negeri 6,20219398,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,43070000,53856000,9900000
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,443000,408000,443000,18679000
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9900000,14100000,0
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,7230000,6320000,6780000,17970000
SMP Negeri 30,20219411,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,5450000
SMP Negeri 30,20219411,Negeri,Pembelian Bahan-Bahan Habis Pakai,98608900,118376300,111405550,68758400
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,12459231,12268000,10606647,12604528
SMP Negeri 30,20219411,Negeri,Perawatan Sekolah,143989000,110973000,106648000,36752000
SMP Negeri 30,20219411,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39413700,40169700,42121700,34380000
SMP Negeri 30,20219411,Negeri,Pengembangan Profesi Guru,5706000,8735000,8945000,8056000
SMP Negeri 30,20219411,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 30,20219411,Negeri,Pembiayaan Pengelolaan Bos,3400000,5100000,5100000,5100000
SMP Negeri 30,20219411,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 30,20219411,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,2350000,0
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,25000,0,0,3387500
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,938000,2027000,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,4105000,9907650,10083000,29391575
SMP Negeri 54,69894966,Negeri,Kegiatan Ulangan Dan Ujian,945000,3654000,4318750,16448300
SMP Negeri 54,69894966,Negeri,Pembelian Bahan-Bahan Habis Pakai,11082311,7111946,11758550,15728000
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,1906500,1872500,1657000,3469000
SMP Negeri 54,69894966,Negeri,Perawatan Sekolah,19857500,15446000,4820000,24106000
SMP Negeri 54,69894966,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,4940000,5906000,9430000,18640000
SMP Negeri 54,69894966,Negeri,Pengembangan Profesi Guru,3727000,1654000,5717000,15897800
SMP Negeri 54,69894966,Negeri,Membantu Siswa Miskin,0,10050,0,480000
SMP Negeri 54,69894966,Negeri,Pembiayaan Pengelolaan Bos,3900000,3900000,228600,4601000
SMP Negeri 54,69894966,Negeri,Pembelian Perangkat Komputer,0,411000,460000,8159000
SMP Negeri 54,69894966,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,255000,0,0,8640000
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,16733800,11749550,17943000,17278000
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,1032500,14782500,5632500,1032500
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,64381100,51300650,57377800,41630000
SMP Negeri 36,20219419,Negeri,Kegiatan Ulangan Dan Ujian,39400000,58955000,39325000,34075000
SMP Negeri 36,20219419,Negeri,Pembelian Bahan-Bahan Habis Pakai,38570750,54371250,44485000,40329350
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,12785982,10003133,9945598,10817036
SMP Negeri 36,20219419,Negeri,Perawatan Sekolah,56980900,20807450,62410676,33166100
SMP Negeri 36,20219419,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44880000,35280000,43380000,43380000
SMP Negeri 36,20219419,Negeri,Pengembangan Profesi Guru,23180000,35045000,2300000,52085000
SMP Negeri 36,20219419,Negeri,Membantu Siswa Miskin,2560000,8120000,0,0
SMP Negeri 36,20219419,Negeri,Pembiayaan Pengelolaan Bos,2507500,4412500,3620000,3712500
SMP Negeri 36,20219419,Negeri,Pembelian Perangkat Komputer,3160000,0,18580000,5995000
SMP Negeri 36,20219419,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,9349500,29187300,3730000,6730000
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,14807000,9262000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18818100,29709000,46410950,23462450
SMP Negeri 33,20219422,Negeri,Kegiatan Ulangan Dan Ujian,29379400,34935600,7059000,20826250
SMP Negeri 33,20219422,Negeri,Pembelian Bahan-Bahan Habis Pakai,77865800,22285000,52496800,52543500
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,21376909,17809448,28262447,24846880
SMP Negeri 33,20219422,Negeri,Perawatan Sekolah,72457500,69172915,63314300,47236120
