Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Dwisakti,20219606,Swasta,Pembelian bahan-bahan habis pakai,1941500,1154200,3967362,1122106
SD Dwisakti,20219606,Swasta,Langganan daya dan jasa,4619850,1979620,3885529,2416699
SD Dwisakti,20219606,Swasta,Perawatan sekolah,297500,407900,2765000,245000
SD Dwisakti,20219606,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,30000000,30000000,30000000,30000000
SD Budi Istri,20219606,Swasta,Pengembangan profesi guru,3274450,1411000,3779400,4279006
SD Budi Istri,20219606,Swasta,Membantu siswa miskin,3150000,2100000,4380000,3420000
SD Budi Istri,20219606,Swasta,Pembiayaan pengelolaan BOS,3028150,2715000,2550000,3450000
SD Budi Istri,20219606,Swasta,Pembelian perangkat komputer,900000,81500,2261500,0
SD Budi Istri,20219606,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Budi Istri,20219607,Swasta,Pengembangan Perpustakaan,0,0,1479528,1285000
SD Budi Istri,20219607,Swasta,Kegiatan dalam rangka penerimaan siswa baru,454000,0,995000,25000
SD Budi Istri,20219607,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,50000,0,0,0
SD Budi Istri,20219607,Swasta,Kegiatan Ulangan dan Ujian,4604500,8659150,1152900,6331850
SD Budi Istri,20219607,Swasta,Pembelian bahan-bahan habis pakai,1284000,806900,2516450,659350
SD Budi Istri,20219607,Swasta,Langganan daya dan jasa,922093,1158740,980778,1091443
SD Santa Ursula,20219607,Swasta,Perawatan sekolah,1013000,412500,1156000,1232500
SD Santa Ursula,20219607,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,19662000,19962000,20112000,20112000
SD Santa Ursula,20219607,Swasta,Pengembangan profesi guru,275000,400000,2180000,925000
SD Santa Ursula,20219607,Swasta,Membantu siswa miskin,0,0,0,0
SD Santa Ursula,20219607,Swasta,Pembiayaan pengelolaan BOS,1250000,650000,1200000,900000
SD Santa Ursula,20219607,Swasta,Pembelian perangkat komputer,0,300000,730000,660000
SD Santa Ursula,20219607,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3405500,413000,1000000,1000000
SD Santa Ursula,20219608,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Perawatan sekolah,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Membantu siswa miskin,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pelita Jasa,20219609,Swasta,Pengembangan Perpustakaan,1589000,0,0,0
SD Pelita Jasa,20219609,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,539000,1619100,0
SD Pelita,20219609,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10427950,5059000,11138800,12030000
SD Pelita,20219609,Swasta,Kegiatan Ulangan dan Ujian,8583700,10537890,5801400,10469440
SD Pelita,20219609,Swasta,Pembelian bahan-bahan habis pakai,3451400,4740554,7701823,6372824
SD Pelita,20219609,Swasta,Langganan daya dan jasa,8655618,9189240,7960013,7011428
SD Pelita,20219609,Swasta,Perawatan sekolah,4939659,3760258,5395500,5722300
SD Pelita,20219609,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pelita,20219609,Swasta,Pengembangan profesi guru,4514000,3519000,1829500,9187500
SD Pelita,20219609,Swasta,Membantu siswa miskin,3375000,3375000,1925000,3225000
SD Pelita,20219609,Swasta,Pembiayaan pengelolaan BOS,2260000,3448900,2585000,2500000
SD Pelita,20219609,Swasta,Pembelian perangkat komputer,2085000,0,0,0
SD Pelita,20219609,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pasundan 3,20219610,Swasta,Pengembangan Perpustakaan,0,0,2207260,200000
SD Pasundan 3,20219610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2400000,0,0,0
SD Pasundan 3,20219610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,540000,1310000,0,2800000
SD Pasundan 3,20219610,Swasta,Kegiatan Ulangan dan Ujian,2000000,0,0,1496125
SD Pasundan 3,20219610,Swasta,Pembelian bahan-bahan habis pakai,860000,465875,3283150,3161500
SD Pasundan 3,20219610,Swasta,Langganan daya dan jasa,2774966,1366066,1790401,2357278
SD Pasundan 3,20219610,Swasta,Perawatan sekolah,1300000,3861500,2463000,670000
SD Pasundan 3,20219610,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15600000,17460000,17460000,24000000
SD Pasundan 3,20219610,Swasta,Pengembangan profesi guru,345000,0,0,747126
SD Pasundan 3,20219610,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 3,20219610,Swasta,Pembiayaan pengelolaan BOS,1000000,1575000,1000000,1155000
SD Pasundan 2,20219610,Swasta,Pembelian perangkat komputer,670000,1340000,0,4700000
SD Pasundan 2,20219610,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2100000,3120000,3054000,0
SD Pasundan 2,20219611,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 2,20219611,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Perawatan sekolah,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pasundan 1,20219611,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pasundan 1,20219611,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 1,20219612,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Perawatan sekolah,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pardomuan,20219612,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pardomuan,20219612,Swasta,Membantu siswa miskin,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pardomuan,20219612,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pardomuan,20219614,Swasta,Pengembangan Perpustakaan,1163860,343000,2492914,565300
SD Pardomuan,20219614,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,530000,577000,0
SD Pardomuan,20219614,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5060000,2600000,2443860,2443860
SD Pardomuan,20219614,Swasta,Kegiatan Ulangan dan Ujian,3488730,4059000,3570500,3577000
SD Pardomuan,20219614,Swasta,Pembelian bahan-bahan habis pakai,461000,1675000,1756160,1409660
SD Pangkalan,20219614,Swasta,Langganan daya dan jasa,511410,900760,1054700,864400
SD Pangkalan,20219614,Swasta,Perawatan sekolah,855000,0,150000,0
SD Pangkalan,20219614,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12900000,12900000,13725000,13455000
SD Pangkalan,20219614,Swasta,Pengembangan profesi guru,350000,300000,650000,450000
SD Pangkalan,20219614,Swasta,Membantu siswa miskin,0,0,0,0
SD Pangkalan,20219614,Swasta,Pembiayaan pengelolaan BOS,825000,675000,675000,675000
SD Pangkalan,20219614,Swasta,Pembelian perangkat komputer,50000,0,0,0
SD Pangkalan,20219614,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,240000,0
SD Pangkalan,20219615,Swasta,Pengembangan Perpustakaan,116000,180000,1107493,715000
SD Pangkalan,20219615,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pangkalan,20219615,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,230000,454088
SD Pandu,20219615,Swasta,Kegiatan Ulangan dan Ujian,1272200,1186000,475000,0
SD Pandu,20219615,Swasta,Pembelian bahan-bahan habis pakai,294500,621000,862000,117500
SD Pandu,20219615,Swasta,Langganan daya dan jasa,626448,132140,0,140912
SD Pandu,20219615,Swasta,Perawatan sekolah,0,0,156000,182500
SD Pandu,20219615,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12825000,12225000,12981000,8760000
SD Pandu,20219615,Swasta,Pengembangan profesi guru,0,0,150000,0
SD Pandu,20219615,Swasta,Membantu siswa miskin,0,0,0,0
SD Pandu,20219615,Swasta,Pembiayaan pengelolaan BOS,380500,380000,375000,0
SD Pandu,20219615,Swasta,Pembelian perangkat komputer,0,0,0,130000
SD Pandu,20219615,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pandu,20219616,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Nugraha,20219616,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Nugraha,20219616,Swasta,Langganan daya dan jasa,0,0,0,0
SD Nugraha,20219616,Swasta,Perawatan sekolah,0,0,0,0
SD Nugraha,20219616,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Nugraha,20219616,Swasta,Pengembangan profesi guru,0,0,0,0
SD Nugraha,20219616,Swasta,Membantu siswa miskin,0,0,0,0
SD Nugraha,20219616,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Nugraha,20219616,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219616,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Perawatan sekolah,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Membantu siswa miskin,0,0,0,0
SD Pertiwi,20219617,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pertiwi,20219617,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pertiwi,20219617,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pertiwi,20219812,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pertiwi,20219812,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pertiwi,20219812,Swasta,Perawatan sekolah,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Ghifari,20219813,Swasta,Pengembangan Perpustakaan,0,60000,1312250,3968250
SD Plus Al Ghifari,20219813,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,435793,30000,0
SD Plus Al Ghifari,20219813,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5088500,1020000,885000,1168131
SD Plus Al Ghifari,20219813,Swasta,Kegiatan Ulangan dan Ujian,1261000,2497400,2596000,2100000
SD Plus Al Ghifari,20219813,Swasta,Pembelian bahan-bahan habis pakai,2747800,1593100,3075427,400000
SD Plus Al Ghifari,20219813,Swasta,Langganan daya dan jasa,824700,878280,253000,1402119
SD Santa Angela,20219813,Swasta,Perawatan sekolah,648000,60000,360000,746500
SD Santa Angela,20219813,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12825000,12825000,12825000,13025000
SD Santa Angela,20219813,Swasta,Pengembangan profesi guru,870000,2650000,1675000,3995000
SD Santa Angela,20219813,Swasta,Membantu siswa miskin,0,0,30000,0
SD Santa Angela,20219813,Swasta,Pembiayaan pengelolaan BOS,1630000,1750000,2313750,1685000
SD Santa Angela,20219813,Swasta,Pembelian perangkat komputer,350000,0,370000,0
SD Santa Angela,20219813,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,750000,0
SD Santa Angela,20219814,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Saluyu,20219814,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Saluyu,20219814,Swasta,Langganan daya dan jasa,0,0,0,0
SD Saluyu,20219814,Swasta,Perawatan sekolah,0,0,0,0
SD Saluyu,20219814,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Saluyu,20219814,Swasta,Pengembangan profesi guru,0,0,0,0
SD Saluyu,20219814,Swasta,Membantu siswa miskin,0,0,0,0
SD Saluyu,20219814,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Saluyu,20219814,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Saluyu,20219814,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Saluyu,20219815,Swasta,Pengembangan Perpustakaan,0,0,5534240,1291600
SD Saluyu,20219815,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1162500,2250000,0
SD Sains Al Biruni,20219815,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,1737900,2550000,900000
SD Sains Al Biruni,20219815,Swasta,Kegiatan Ulangan dan Ujian,5384800,7122500,0,0
SD Sains Al Biruni,20219815,Swasta,Pembelian bahan-bahan habis pakai,9318000,2595000,3122500,3741000
SD Sains Al Biruni,20219815,Swasta,Langganan daya dan jasa,4108200,3992098,4942254,12298873
SD Sains Al Biruni,20219815,Swasta,Perawatan sekolah,5064000,2793000,3011000,728500
SD Sains Al Biruni,20219815,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18750000,21450000,24210000,25140000
SD Sains Al Biruni,20219815,Swasta,Pengembangan profesi guru,2190000,1150000,1360000,550000
SD Sains Al Biruni,20219815,Swasta,Membantu siswa miskin,0,1705000,900000,0
SD Sains Al Biruni,20219815,Swasta,Pembiayaan pengelolaan BOS,2490000,2500000,2500000,2500000
SD Sains Al Biruni,20219815,Swasta,Pembelian perangkat komputer,250000,0,2000000,5550000
SD Sains Al Biruni,20219815,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1425000,1172000,0,660000
SD Rancakasumba,20219816,Swasta,Pengembangan Perpustakaan,0,4645186,2500000,1900000
SD Rancakasumba,20219816,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2374000,0,0
SD Rancakasumba,20219816,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6037000,5410000,2832500,2955500
SD Rancakasumba,20219816,Swasta,Kegiatan Ulangan dan Ujian,3941100,2290500,0,2859700
SD Rancakasumba,20219816,Swasta,Pembelian bahan-bahan habis pakai,5866200,6609325,8674200,10923300
SD Rancakasumba,20219816,Swasta,Langganan daya dan jasa,1902461,3847324,1732000,3142069
SD Rancakasumba,20219816,Swasta,Perawatan sekolah,3655000,4485000,8442300,5687500
SD Rancakasumba,20219816,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26880000,21361000,21240000,21190000
SD Rancakasumba,20219816,Swasta,Pengembangan profesi guru,1330000,125000,325000,1975000
SD Rancakasumba,20219816,Swasta,Membantu siswa miskin,0,0,0,0
SD Rancakasumba,20219816,Swasta,Pembiayaan pengelolaan BOS,2706250,2250000,2250000,2370000
SD Rajawali,20219816,Swasta,Pembelian perangkat komputer,0,0,5210000,2820000
SD Rajawali,20219816,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1000000,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Rajawali,20219817,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Rajawali,20219817,Swasta,Langganan daya dan jasa,0,0,0,0
SD Rajawali,20219817,Swasta,Perawatan sekolah,0,0,0,0
SD Rajawali,20219817,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan profesi guru,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Membantu siswa miskin,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Langganan daya dan jasa,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Perawatan sekolah,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Membantu siswa miskin,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pribadi Bandung,20219819,Swasta,Pengembangan Perpustakaan,195000,0,0,421000
SD Pribadi Bandung,20219819,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,829000,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,722500,275000,0,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan Ulangan dan Ujian,0,300000,0,839500
SD Pribadi Bandung,20219819,Swasta,Pembelian bahan-bahan habis pakai,1226250,1726250,1121000,0
SD Priangan Istiqamah,20219819,Swasta,Langganan daya dan jasa,937550,669050,0,0
SD Priangan Istiqamah,20219819,Swasta,Perawatan sekolah,385000,0,999000,0
SD Priangan Istiqamah,20219819,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13500000,13500000,13500000,13500000
SD Priangan Istiqamah,20219819,Swasta,Pengembangan profesi guru,0,367400,278000,171000
SD Priangan Istiqamah,20219819,Swasta,Membantu siswa miskin,0,0,0,50000
SD Priangan Istiqamah,20219819,Swasta,Pembiayaan pengelolaan BOS,0,123500,100000,0
SD Priangan Istiqamah,20219819,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Priangan Istiqamah,20219819,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Pengembangan Perpustakaan,2540000,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8577550,11353300,25879622,11135500
SD Prasistha,20219820,Swasta,Kegiatan Ulangan dan Ujian,1768800,2444600,0,200000
SD Prasistha,20219820,Swasta,Pembelian bahan-bahan habis pakai,7618641,3404713,2480550,5484600
SD Prasistha,20219820,Swasta,Langganan daya dan jasa,11323300,12926712,995568,12014148
SD Prasistha,20219820,Swasta,Perawatan sekolah,3342000,857500,21127500,1890500
SD Prasistha,20219820,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3300000,4910000,3430000,6695000
SD Prasistha,20219820,Swasta,Pengembangan profesi guru,1295000,1493000,2125000,0
SD Prasistha,20219820,Swasta,Membantu siswa miskin,4020000,4020000,2680000,4020000
SD Prasistha,20219820,Swasta,Pembiayaan pengelolaan BOS,2475000,3364500,490000,2671000
SD Prasistha,20219820,Swasta,Pembelian perangkat komputer,1555000,1305000,0,0
SD Prasistha,20219820,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Prasistha,20219821,Swasta,Pengembangan Perpustakaan,600000,0,0,0
SD Mutiara,20219821,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Mutiara,20219821,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7088850,0,0,0
SD Mutiara,20219821,Swasta,Kegiatan Ulangan dan Ujian,13382420,0,0,0
SD Mutiara,20219821,Swasta,Pembelian bahan-bahan habis pakai,3282730,0,0,0
SD Mutiara,20219821,Swasta,Langganan daya dan jasa,381000,0,0,0
SD Mutiara,20219821,Swasta,Perawatan sekolah,6250000,0,0,0
SD Mutiara,20219821,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,37200000,0,0,0
SD Mutiara,20219821,Swasta,Pengembangan profesi guru,6145000,0,0,0
SD Mutiara,20219821,Swasta,Membantu siswa miskin,2000000,0,0,0
SD Mutiara,20219821,Swasta,Pembiayaan pengelolaan BOS,1500000,0,0,0
SD Mutiara,20219821,Swasta,Pembelian perangkat komputer,2500000,0,0,0
SD Muhammadiyah 8,20219821,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Langganan daya dan jasa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Perawatan sekolah,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan profesi guru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Membantu siswa miskin,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembelian perangkat komputer,0,0,0,0
