No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
223,Pekerjaan Penerangan Jalan Lingkungan (PJL) Kota Bandung 102,83011940,Pengadaan Langsung,APBD,21090119,May 2019
224,peningkatan kualitas jalan lingkungan,183621504,Pengadaan Langsung,APBD,21090237,May 2019
225,Pekerjaan Jalan Lingkungan Kota Bandung 1,96190820,Pengadaan Langsung,APBD,21090826,May 2019
226,Pekerjaan Jalan Lingkungan Kota Bandung 2,96190820,Pengadaan Langsung,APBD,21090953,May 2019
227,Pekerjaan Jalan Lingkungan Kota Bandung 3,199595952,Pengadaan Langsung,APBD,21090992,May 2019
228,Pekerjaan Jalan Lingkungan Kota Bandung 4,48095410,Pengadaan Langsung,APBD,21091078,May 2019
229,Pekerjaan Jalan Lingkungan Kota Bandung 5,72143115,Pengadaan Langsung,APBD,21091151,May 2019
230,Pekerjaan Jalan Lingkungan Kota Bandung 6,58566200,Pengadaan Langsung,APBD,21091261,May 2019
231,Pekerjaan Jalan Lingkungan Kota Bandung 7,144286230,Pengadaan Langsung,APBD,21091317,May 2019
232,Pekerjaan Jalan Lingkungan Kota Bandung 8,48095410,Pengadaan Langsung,APBD,21091354,May 2019
233,Pekerjaan Jalan Lingkungan Kota Bandung 9,48095410,Pengadaan Langsung,APBD,21091389,May 2019
234,Pekerjaan Jalan Lingkungan Kota Bandung 10,48095410,Pengadaan Langsung,APBD,21091637,May 2019
235,Pekerjaan Jalan Lingkungan Kota Bandung 11,48095410,Pengadaan Langsung,APBD,21091766,May 2019
236,Pekerjaan Jalan Lingkungan Kota Bandung 12,96190820,Pengadaan Langsung,APBD,21091824,May 2019
237,Pekerjaan Jalan Lingkungan Kota Bandung 13,192381640,Pengadaan Langsung,APBD,21091930,May 2019
238,Pekerjaan Jalan Lingkungan Kota Bandung 14,187572099,Pengadaan Langsung,APBD,21092008,May 2019
239,Pekerjaan Jalan Lingkungan Kota Bandung 15,115428984,Pengadaan Langsung,APBD,21092085,May 2019
240,Pekerjaan Jalan Lingkungan Kota Bandung 16,48095410,Pengadaan Langsung,APBD,21092154,May 2019
241,Pekerjaan Jalan Lingkungan Kota Bandung 17,127452837,Pengadaan Langsung,APBD,21092242,May 2019
242,Pekerjaan Jalan Lingkungan Kota Bandung 18,57714492,Pengadaan Langsung,APBD,21092450,May 2019
243,Pekerjaan Jalan Lingkungan Kota Bandung 19,144286230,Pengadaan Langsung,APBD,21092540,May 2019
244,Pekerjaan Jalan Lingkungan Kota Bandung 20,96190820,Pengadaan Langsung,APBD,21092701,May 2019
245,Pekerjaan Jalan Lingkungan Kota Bandung 21,61081171,Pengadaan Langsung,APBD,21092864,May 2019
246,Pekerjaan Jalan Lingkungan Kota Bandung 22,48095410,Pengadaan Langsung,APBD,21092926,May 2019
247,Pekerjaan Jalan Lingkungan Kota Bandung 23,72143115,Pengadaan Langsung,APBD,21093237,May 2019
248,Pekerjaan Jalan Lingkungan Kota Bandung 24,72143115,Pengadaan Langsung,APBD,21093354,May 2019
249,Pekerjaan Jalan Lingkungan Kota Bandung 25,192381640,Pengadaan Langsung,APBD,21093415,May 2019
250,Pekerjaan Jalan Lingkungan Kota Bandung 26,192381640,Pengadaan Langsung,APBD,21093491,May 2019
251,Pekerjaan Jalan Lingkungan Kota Bandung 28,199595952,Pengadaan Langsung,APBD,21093658,May 2019
252,Pekerjaan Jalan Lingkungan Kota Bandung 29,144286230,Pengadaan Langsung,APBD,21093743,May 2019
253,Pekerjaan Jalan Lingkungan Kota Bandung 30,96190820,Pengadaan Langsung,APBD,21093809,May 2019
254,Pekerjaan Jalan Lingkungan Kota Bandung 31,144286230,Pengadaan Langsung,APBD,21093892,May 2019
255,Pekerjaan Jalan Lingkungan Kota Bandung 32,86571738,Pengadaan Langsung,APBD,21093958,May 2019
256,Pekerjaan Jalan Lingkungan Kota Bandung 33,127452837,Pengadaan Langsung,APBD,21094020,May 2019
257,Pekerjaan Jalan Lingkungan Kota Bandung 34,86090784,Pengadaan Langsung,APBD,21094121,May 2019
258,Pekerjaan Jalan Lingkungan Kota Bandung 35,199595952,Pengadaan Langsung,APBD,21094172,May 2019
259,Pekerjaan Jalan Lingkungan Kota Bandung 36,144286230,Pengadaan Langsung,APBD,21094753,May 2019
260,Pekerjaan Jalan Lingkungan Kota Bandung 37,52904951,Pengadaan Langsung,APBD,21094834,May 2019
261,Pekerjaan Jalan Lingkungan Kota Bandung 38,72143115,Pengadaan Langsung,APBD,21094901,May 2019
262,Pekerjaan Jalan Lingkungan Kota Bandung 39,96190820,Pengadaan Langsung,APBD,21094977,May 2019
263,Pekerjaan Jalan Lingkungan Kota Bandung 40,101000361,Pengadaan Langsung,APBD,21095060,May 2019
264,Pekerjaan Jalan Lingkungan Kota Bandung 41,199595952,Pengadaan Langsung,APBD,21095128,May 2019
265,Pekerjaan Jalan Lingkungan Kota Bandung 42,48095410,Pengadaan Langsung,APBD,21095176,May 2019
266,Pekerjaan Jalan Lingkungan Kota Bandung 43,96190820,Pengadaan Langsung,APBD,21095229,May 2019
267,Pekerjaan Jalan Lingkungan Kota Bandung 44,168333935,Pengadaan Langsung,APBD,21095316,May 2019
268,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Kota Bandung 1,184056021,Pengadaan Langsung,APBD,21095635,March 2019
269,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 2,184056021,Pengadaan Langsung,APBD,21095699,March 2019
270,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 3,184056021,Pengadaan Langsung,APBD,21095809,May 2019
271,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 4,184056021,Pengadaan Langsung,APBD,21095879,May 2019
272,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 5,184056021,Pengadaan Langsung,APBD,21095960,May 2019
273,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 6,184056021,Pengadaan Langsung,APBD,21096127,May 2019
274,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 7,184056021,Pengadaan Langsung,APBD,21096494,May 2019
275,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 8,184056021,Pengadaan Langsung,APBD,21096588,May 2019
276,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 9,184056021,Pengadaan Langsung,APBD,21096660,May 2019
277,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 10,184056021,Pengadaan Langsung,APBD,21096744,May 2019
278,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 11,184056021,Pengadaan Langsung,APBD,21096822,May 2019
279,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 13,184056021,Pengadaan Langsung,APBD,21096978,May 2019
280,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 14,184056021,Pengadaan Langsung,APBD,21097160,May 2019
281,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 15,184056021,Pengadaan Langsung,APBD,21097307,May 2019
282,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 16,184056021,Pengadaan Langsung,APBD,21097577,May 2019
283,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 17,184056021,Pengadaan Langsung,APBD,21097644,May 2019
284,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 18,184056021,Pengadaan Langsung,APBD,21097716,May 2019
285,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 19,184056021,Pengadaan Langsung,APBD,21097771,May 2019
286,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 20,184056021,Pengadaan Langsung,APBD,21097853,May 2019
287,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 21,184056021,Pengadaan Langsung,APBD,21097903,May 2019
288,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 22,184056021,Pengadaan Langsung,APBD,21097947,May 2019
289,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 23,184056021,Pengadaan Langsung,APBD,21098001,May 2019
290,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 24,184056021,Pengadaan Langsung,APBD,21098072,May 2019
291,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 25,184056021,Pengadaan Langsung,APBD,21098123,May 2019
292,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 26,184056021,Pengadaan Langsung,APBD,21098208,May 2019
293,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 27,184056021,Pengadaan Langsung,APBD,21098265,May 2019
294,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 28,184056021,Pengadaan Langsung,APBD,21098321,May 2019
295,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 29,184056021,Pengadaan Langsung,APBD,21098374,May 2019
296,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 30,184056021,Pengadaan Langsung,APBD,21098457,May 2019
297,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 31,184056021,Pengadaan Langsung,APBD,21098633,May 2019
298,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 32,184056021,Pengadaan Langsung,APBD,21098715,May 2019
299,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 33,184056021,Pengadaan Langsung,APBD,21098807,May 2019
300,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 34,184056021,Pengadaan Langsung,APBD,21098950,May 2019
301,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 35,184056021,Pengadaan Langsung,APBD,21099609,May 2019
302,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 36,184056021,Pengadaan Langsung,APBD,21099649,May 2019
303,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 37,184056021,Pengadaan Langsung,APBD,21099733,May 2019
304,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 38,184056021,Pengadaan Langsung,APBD,21099886,May 2019
305,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 39,184056021,Pengadaan Langsung,APBD,21100047,May 2019
306,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 40,184056021,Pengadaan Langsung,APBD,21100088,May 2019
307,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 41,184056021,Pengadaan Langsung,APBD,21100285,May 2019
308,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 42,184056021,Pengadaan Langsung,APBD,21100310,May 2019
309,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 43,184056021,Pengadaan Langsung,APBD,21100358,May 2019
310,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 44,184056021,Pengadaan Langsung,APBD,21103260,May 2019
311,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 45,184056021,Pengadaan Langsung,APBD,21103292,May 2019
312,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 46,184056021,Pengadaan Langsung,APBD,21103326,May 2019
313,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 47,184056021,Pengadaan Langsung,APBD,21103373,May 2019
314,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 48,184056021,Pengadaan Langsung,APBD,21103420,May 2019
315,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 49,184056021,Pengadaan Langsung,APBD,21103461,May 2019
316,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 50,184056021,Pengadaan Langsung,APBD,21103511,May 2019
317,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 51,184056021,Pengadaan Langsung,APBD,21103549,May 2019
318,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 52,184056021,Pengadaan Langsung,APBD,21103586,May 2019
319,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 53,184056021,Pengadaan Langsung,APBD,21103646,May 2019
320,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 54,184056021,Pengadaan Langsung,APBD,21103713,May 2019
321,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 55,184056021,Pengadaan Langsung,APBD,21103747,May 2019
322,Penyediaan sarana Air Bersih Dan sanitasi dasar kota Bandung 56,184056021,Pengadaan Langsung,APBD,21103795,May 2019
323,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 57,184056021,Pengadaan Langsung,APBD,21103851,May 2019
324,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 58,184056021,Pengadaan Langsung,APBD,21103904,May 2019
325,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 59,184056021,Pengadaan Langsung,APBD,21103956,May 2019
326,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 60,184056021,Pengadaan Langsung,APBD,21104019,May 2019
327,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 61,184056021,Pengadaan Langsung,APBD,21104116,May 2019
328,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 62,184056021,Pengadaan Langsung,APBD,21104180,May 2019
329,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 63,184056021,Pengadaan Langsung,APBD,21104614,May 2019
330,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 64,184056021,Pengadaan Langsung,APBD,21104674,May 2019
331,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 65,184056021,Pengadaan Langsung,APBD,21104722,May 2019
332,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 66,184056021,Pengadaan Langsung,APBD,21104778,May 2019
333,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 67,184056021,Pengadaan Langsung,APBD,21104851,May 2019
334,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 68,184056021,Pengadaan Langsung,APBD,21104890,May 2019
335,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 69,184056021,Pengadaan Langsung,APBD,21104925,May 2019
336,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 70,184056021,Pengadaan Langsung,APBD,21104961,May 2019
337,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 71,184056021,Pengadaan Langsung,APBD,21105008,May 2019
338,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 72,184056021,Pengadaan Langsung,APBD,21105038,May 2019
339,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 73,184056021,Pengadaan Langsung,APBD,21105308,May 2019
340,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 74,184056021,Pengadaan Langsung,APBD,21105362,May 2019
341,Penyediaan sarana Air Bersih Dan sanitasi dasar Kota Bandung 75,184056021,Pengadaan Langsung,APBD,21105416,May 2019
342,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 76,184056021,Pengadaan Langsung,APBD,21105478,May 2019
343,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 77,184056021,Pengadaan Langsung,APBD,21105517,May 2019
344,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 78,184056021,Pengadaan Langsung,APBD,21105576,May 2019
345,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 79,184056021,Pengadaan Langsung,APBD,21105629,May 2019
346,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 80,184056021,Pengadaan Langsung,APBD,21105729,May 2019
347,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 81,184056021,Pengadaan Langsung,APBD,21105836,May 2019
348,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 82,184056021,Pengadaan Langsung,APBD,21105950,May 2019
349,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 83,184056021,Pengadaan Langsung,APBD,21105976,May 2019
350,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 84,184056021,Pengadaan Langsung,APBD,21106017,May 2019
351,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 85,184056021,Pengadaan Langsung,APBD,21106051,May 2019
352,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 86,184056021,Pengadaan Langsung,APBD,21106082,May 2019
353,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 87,184056021,Pengadaan Langsung,APBD,21106123,May 2019
354,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 88,184056021,Pengadaan Langsung,APBD,21106165,May 2019
355,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 89,184056021,Pengadaan Langsung,APBD,21106210,May 2019
356,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 90,184056021,Pengadaan Langsung,APBD,21106255,May 2019
357,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 91,184056021,Pengadaan Langsung,APBD,21106330,May 2019
358,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 92,184056021,Pengadaan Langsung,APBD,21106394,May 2019
359,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 93,184056021,Pengadaan Langsung,APBD,21106470,May 2019
360,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 94,184056021,Pengadaan Langsung,APBD,21106515,May 2019
361,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 95,184056021,Pengadaan Langsung,APBD,21106567,May 2019
362,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 96,184056021,Pengadaan Langsung,APBD,21106616,May 2019
363,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 97,184056021,Pengadaan Langsung,APBD,21106678,May 2019
364,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 98,184056021,Pengadaan Langsung,APBD,21106727,May 2019
365,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 99,184056021,Pengadaan Langsung,APBD,21106783,May 2019
366,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 100,184056021,Pengadaan Langsung,APBD,21106837,May 2019
367,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 101,184056021,Pengadaan Langsung,APBD,21106885,May 2019
368,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 102,184056021,Pengadaan Langsung,APBD,21106944,May 2019
369,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 103,184056021,Pengadaan Langsung,APBD,21106995,May 2019
370,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 104,184056021,Pengadaan Langsung,APBD,21107038,May 2019
371,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 105,184056021,Pengadaan Langsung,APBD,21107072,May 2019
372,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 106,184056021,Pengadaan Langsung,APBD,21107112,May 2019
373,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 107,184056021,Pengadaan Langsung,APBD,21107153,May 2019
374,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 108,184056021,Pengadaan Langsung,APBD,21107196,May 2019
375,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 109,184056021,Pengadaan Langsung,APBD,21107276,May 2019
376,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 110,184056021,Pengadaan Langsung,APBD,21107337,May 2019
377,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 111,184056021,Pengadaan Langsung,APBD,21107372,May 2019
378,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 112,184056021,Pengadaan Langsung,APBD,21107410,May 2019
379,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 113,184056021,Pengadaan Langsung,APBD,21107471,May 2019
380,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 114,184056021,Pengadaan Langsung,APBD,21107532,May 2019
381,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 115,184056021,Pengadaan Langsung,APBD,21107554,May 2019
382,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 117,184056021,Pengadaan Langsung,APBD,21107591,May 2019
383,Konsultan Pengawasan Pembangunan Gedung Kantor UPT,73804500,Pengadaan Langsung,APBD,21107863,April 2019
384,Pembangunan Gedung Kantor UPT,1264985317,Tender,APBD,21107921,April 2019
385,Belanja Cetak dan Penggandaan,85027250,Pengadaan Langsung,APBD,21117214,February 2019
386,Belanja Cetak dan Penggandaan,119900000,Pengadaan Langsung,APBD,21117215,February 2019
387,Belanja Alat Tulis Kantor,199911149,Pengadaan Langsung,APBD,21138714,May 2019
388,Pengadaan Drone dan Mesin Absensi,116575052,E-Purchasing,APBD,21149036,May 2019
389,Pengadaan  Printer dan Kelengkapan Komputer,43627320,E-Purchasing,APBD,21153113,May 2019
390,Pengadaan  RFID Write and Read,7962900,Pengadaan Langsung,APBD,21153174,April 2019
391,Pemeliharaan Mesin,45929180,Pengadaan Langsung,APBD,21156422,March 2019
392,Pengadaan Kendaraan (Pick Up),434988355,E-Purchasing,APBD,21157306,May 2019
393,Pengadaan Kendaraan Dinas (Motor),320100000,E-Purchasing,APBD,21157454,July 2019
394,Pengadaan Mesin (Mesin Gergaji),23769570,Pengadaan Langsung,APBD,21158237,August 2019
395,Pengadaan Mesin (Mesin Las Potong),13786520,Pengadaan Langsung,APBD,21158348,September 2019
396,Alat pemeliharaan Pohon,17781500,Pengadaan Langsung,APBD,21159646,May 2019
397,Asuransi Akibat Pohon Tumbang,220000000,Pengadaan Langsung,APBD,21160567,September 2019
398,Konsultansi Identifikasi Pohon di Kota Bandung,105503750,Pengadaan Langsung,APBD,21160641,June 2019
399,konsultan penyusun dokumen lingkungan,53362100,Pengadaan Langsung,APBD,21160662,April 2019
400,konsultansi Penyusunan Raperwal,92205300,Pengadaan Langsung,APBD,21160687,April 2019
401,Sewa tempat untuk kegiatan perbaikan rumah tidak layak huni,150000000,Pengadaan Langsung,APBD,21197601,March 2019
402,Pengadaan Bahan Bangunan Dekorasi Kota,70690004,Pengadaan Langsung,APBD,21199190,April 2019
403,Pengadaan Tanaman Dekoratif Median Bawah Flyover Pasopati,199191249,Pengadaan Langsung,APBD,21199438,April 2019
404,Konsultan Perencanaan Taman Pulau Jalan,50176500,Pengadaan Langsung,APBD,21199543,April 2019
405,Pengadaan Tempat Sampah,98890000,Pengadaan Langsung,APBD,21199653,March 2019
406,Pengadaan Papan Himbauan PSU,19800000,Pengadaan Langsung,APBD,21200488,March 2019
407,Pendataan  Lahan Alih Fungsi PSU,58129500,Pengadaan Langsung,APBD,21200600,April 2019
408,Belanja Papan Informasi/Sinage,29903500,Pengadaan Langsung,APBD,21218348,April 2019
409,Belanja Jasa Konsultansi Perencanaan Penyusunan Perda PSU,64687700,Pengadaan Langsung,APBD,21218492,April 2019
410,Sosialisasi Perda PSU,330000,Pengadaan Langsung,APBD,21218587,April 2019
411,Sosialisasi Perda PSU,70048000,Pengadaan Langsung,APBD,21218728,April 2019
412,Cetak Buku Selayang Pandang Bidang Prasarana Sarana dan Utilitas (PSU),13200000,Pengadaan Langsung,APBD,21218988,April 2019
413,FGD Perumusan Kebijakan PSU,65670000,Pengadaan Langsung,APBD,21219750,March 2019
414,Belanja Cetak dan Penggandaan,1100000,Pengadaan Langsung,APBD,21219952,March 2019
415,Kendaraan Hias Light Festival,100000000,Pengadaan Langsung,APBD,21228391,October 2019
416,Penataan Dekorasi dalam Rangka Hut RI,110092565,Pengadaan Langsung,APBD,21228630,July 2019
417,Konsultan Pengawasan Taman Pulau Jalan,46475000,Pengadaan Langsung,APBD,21228797,July 2019
418,Dudukan Pot setara pot bunga ceper baja Jl. Braga,100320000,Pengadaan Langsung,APBD,21228919,July 2019
419,Dudukan Pot setara pot bunga ceper baja Jl.Asia Afrika,100320000,Pengadaan Langsung,APBD,21229057,July 2019
420,Penataan Elemen Estetika Taman Pulau Jalan Balubur,100197187,Pengadaan Langsung,APBD,21229381,July 2019
421,Penataan Elemen Estetika Taman Pulau Jalan Sumatera,100197187,Pengadaan Langsung,APBD,21229495,July 2019
422,Informasi Pengawasan dan Pengendalian Pemamfaatan PSU,330000,Pengadaan Langsung,APBD,21229796,June 2019
423,Informasi Pengawasan dan Pengendalian Pemamfaatan PSU,467500,Pengadaan Langsung,APBD,21230063,June 2019
424,Pengadaan Truk Tinja,4746270999,Tender,APBD,21272376,April 2019
425,Pengadaan Tempat Sampah,198825000,Pengadaan Langsung,APBD,21297031,April 2019
426,Belanja Bibit Tanaman Untuk Penyulaman RTH,199958552,Pengadaan Langsung,APBD,21297477,April 2019
427,Stimulasi Tanaman Untuk Lomba di Kota Bandung,114152763,Pengadaan Langsung,APBD,21335718,April 2019
428,Pengadaan Peralatan Taman,75385200,Pengadaan Langsung,APBD,21335984,June 2019
429,Pengadaan Plastik Sampah,199650000,Pengadaan Langsung,APBD,21336266,June 2019
430,Perencanaan Jalan Lingkungan 1,95938335,Pengadaan Langsung,APBD,21367522,March 2019
431,Perencanaan Jalan Lingkungan 2,101548335,Pengadaan Langsung,APBD,21367651,March 2019
432,Perencanaan Penerangan Jalan Lingkungan (PJL) 1,101548335,Pengadaan Langsung,APBD,21367664,March 2019
433,Perencanaan Drainase Lingkungan,49628335,Pengadaan Langsung,APBD,21367684,April 2019
434,Jasa Konsultan untuk review perencanaan,41213335,Pengadaan Langsung,APBD,21367695,March 2019
435,Jasa Konsultan untuk DED Skala Kota,80978335,Pengadaan Langsung,APBD,21410409,March 2019
436,Jasa Konsultan Untuk Evaluasi Kawasan Kumuh,47758335,Pengadaan Langsung,APBD,21410427,March 2019
437,Pekerjaan drainase lingkungan kota bandung 3,203869342,Pengadaan Langsung,APBD,21410564,March 2019
438,Pekerjaan drainase lingkungan Kota Bandung 5,76598308,Pengadaan Langsung,APBD,21410570,March 2019
439,Pekerjaan drainase lingkungan Kota Bandung 12,144947567,Pengadaan Langsung,APBD,21410575,March 2019
440,Pekerjaan drainase lingkungan Kota Bandung 13,216618301,Pengadaan Langsung,APBD,21410585,March 2019
441,Pekerjaan drainase lingkungan Kota Bandung 14,109594502,Pengadaan Langsung,APBD,21410589,March 2019
442,Stimulasi Tanaman Untuk Lomba di Kota Bandung,4972000,Pengadaan Langsung,APBD,21464947,April 2019
443,Belanja Cetak dan Penggandaan,195305000,Pengadaan Langsung,APBD,21513825,April 2019
444,belanja sosialisasi,110000000,Pengadaan Langsung,APBD,21513843,April 2019
445,belanja stiker sewa tanah,17050000,Pengadaan Langsung,APBD,21513856,April 2019
446,Belanja Konsultansi,49082000,Pengadaan Langsung,APBD,21513893,June 2019
447,Pengadaan  Komputer PC dan Laptop,156142250,E-Purchasing,APBD,21529383,May 2019
448,Alat pemeliharaan Pohon,3520000,Pengadaan Langsung,APBD,21603749,May 2019
449,Alat Pemeliharaan Pohon,2200000,Pengadaan Langsung,APBD,21603937,May 2019
450,Alat pemeliharaan Pohon,2530000,Pengadaan Langsung,APBD,21603943,May 2019
451,Alat pemeliharaan Pohon,126346000,Pengadaan Langsung,APBD,21603955,May 2019
452,Pembangunan Sumur Resapan di Perumahan Mitra Dago Parahyangan,59189067,Pengadaan Langsung,APBD,21613593,April 2019
453,Pembangunan Sumur Resapan di Perumnas Antapani,59189067,Pengadaan Langsung,APBD,21613594,April 2019
