Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6, Terdapat Kelompok Masyarakat Yg Mengelola Sampah Dengan Metode Lainnya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6, Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Terdapat Kelompok Yg Mengelola Bank Sampah,Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Terdapat Kelompok Masyarakat Mengelola Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Terdapat Kelompok Masyarakat Yg Mengelola Sampah Dengan Metode Lainnya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, RW Siaga Bencana,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8, Terdapat Kelompok Masyarakat Mengelola  Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9, Terdapat Kelompok Yg Mengelola Bank Sampah,Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9, Terdapat Kelompok Masyarakat Mengelola Salah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,9, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10, Terdapat Kelompok Masyarakat Mengelolasalah Satu Metode 3R,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10,  Gerakan Menyemarakan Tempat Ibadah,Triwulan I-II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10, Pembuatan Biopori/Sumur Resapan Jalan/Gang,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10, Sosialisasi Perencanaan Pemberdayaan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10, Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10, Siskamling Aktif (Honor Linmas),Tiap Bulan,PPTK Kelurahan
