Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Permohonan KTP,204
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Permohonan Kartu Keluarga,151
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Pindah Datang,61
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Pindah Keluar,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Permohonan KTP,156
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,106
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Pindah Datang,41
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Pindah Keluar,59
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Kelahiran,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agustus,Pelayanan Surat Keterangan Tidak Mampu,148
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Permohonan KTP,114
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Permohonan Kartu Keluarga,84
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Pindah Datang,53
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Pindah Keluar,54
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Usaha,41
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Kelahiran,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Permohonan KTP,115
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,89
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Pindah Datang,45
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Pindah Keluar,31
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Usaha,38
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Kelahiran,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Permohonan KTP,131
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Permohonan Kartu Keluarga,97
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Kelahiran,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Permohonan KTP,95
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Permohonan Kartu Keluarga,96
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Pindah Datang,40
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Pindah Keluar,38
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Domisili Haji,12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Desember,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Permohonan KTP,69
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Usaha,29
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Kelahiran,13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Kematian,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Januari,Pelayanan Surat Keterangan Tidak Mampu,71
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Permohonan KTP,51
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Pindah Datang,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Pindah Keluar,13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Kelahiran,55
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Februari,Pelayanan Surat Keterangan Tidak Mampu,60
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Permohonan KTP,71
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Permohonan Kartu Keluarga,49
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Usaha,27
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Maret,Pelayanan Surat Keterangan Tidak Mampu,27
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Permohonan Kartu Keluarga,72
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Pindah Datang,13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Kelahiran,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Domisili Haji,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,April,Pelayanan Surat Keterangan Tidak Mampu,26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Permohonan KTP,18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Pindah Datang,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Pindah Keluar,9
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Usaha,26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Kelahiran,17
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Mei,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Pindah Datang,34
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Usaha,28
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Kelahiran,40
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Kematian,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juni,Pelayanan Surat Keterangan Tidak Mampu,36
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Permohonan KTP,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Pindah Datang,34
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Usaha,28
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Kematian,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Domisili Haji,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Juli,Pelayanan Surat Keterangan Tidak Mampu,98
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Permohonan KTP,71
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Pindah Keluar,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Usaha,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Kelahiran,50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Agustus,Pelayanan Surat Keterangan Tidak Mampu,38
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Permohonan KTP,67
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Pindah Datang,32
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Usaha,26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Kelahiran,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,September,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Permohonan KTP,70
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,49
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Pindah Datang,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Usaha,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Kelahiran,31
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Kematian,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Oktober,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Permohonan KTP,60
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Usaha,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Kematian,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Ahli Waris,0
