Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Balai RW/Kantor RW,Alamat
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 05,Jl. Kembar Barat RT 03/05
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 09,Gg. Moch Ramdhan
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 02,Jl. Denki Selatan V No.38
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 05,Jl. Moh. Toha DPN No. 239
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 03,-
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 02,"Kantor Serbaguna RW 02 Jl.
Pasirluyu RT 001/002"
32.73.11,Regol,32.73.11.1003,Pungkur,RW 01,Jl. Ijan
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Jl. Ciateul Tengah
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 09,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 02,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 02,Jl. Cemara Selatan No.27 RT 01/02
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 04,Jl. Jurang/Gg Mama Uar RT 03/04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 04,Gg. Marjaban RT 06/04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 06,Jl. Cibarengkok RT 06/06
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 01,Kp. Dangdeur lndah RT 006
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 02,Kp. Kendal Gede RT 006
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 01,Jl. Sarimadu Barat RT 07 RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 03,Jl. Cibogo Tengah RT 06 RW 03
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,Jl. Gegerkalong Girang
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Jl. Sersan Sodik
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Jl. Sersan Bajuri RT 01
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Jl. Sarijadi Raya No. 75
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Blok 2 No. 56 A RT 07
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Jl. Dangdeur (Belakang Kantor Pajak) RT 05/04
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,Jl. Setramurni Atas RT 02/06
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,Gg. Cicendo No.5 RT 03
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,JI. Babakan Ciamis Gedung Serba guna RT 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 05,JI. Enur No.9 RT 06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 07,Gg. Banceuy RT 04
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 10,Gedung Serbaguna Gg. Kebon Pisang RT 02
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 11,JI. A. Yani Gg. Koper No. 199/34B RT 03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 02,Jl. Bangka
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 07,Jl. Tongkeng No.48
32.73.26,Ujungberung,32.73.26.1004,Cigending,Sarana IPAL RW01,JI. Sukup Baiturrahman RT 04
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kantor RW 05,JI. Kaum Kaler RT 01
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 09,Babakan Sukamulya RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 12,Telok Dengklok RT 03 RW 12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kantor RW 01,JI. Nila RT 04
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kantor RW 05,JI. Simpay Asih RT 05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 13,Komp. Griya Jati Putra
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 14,Komp. Griya Winaya
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Kantor RW 07,Buka Tanah RT 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Kantor RW 09,Sasak Lemah RT 04
