USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
28621,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,150,polibag,Karang Taruna,2250000,sarana kegiatan penghijauan lingkungan,15000,Kewilayahan (PIPPK),wilayah RW 01 s/d RW 15,107.6370907,-6.899271995
28626,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Penggandaan/Fotocopy,Diterima,Musrenbang Kota,300,Lembar,Karang Taruna,60000,sarana pemberitahuan kegiatan,200,Kewilayahan (PIPPK),sekretariat karang taruna,107.6371014,-6.899293297
28632,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,identitas peserta kegiatan,75000,Kewilayahan (PIPPK),sekretariat karang taruna,107.6370156,-6.89922939
28645,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Pembinaan Kesejahteraan Keluarga,1400000,sarana kelengkapan sekretariat pkk,350000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.63708,-6.899293297
28650,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,identitas kelembagaan,2500000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370907,-6.899293297
28657,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,pemahaman tupoksi kepada pengurus dan kader PKK,3080000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.63708,-6.899293297
28662,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,20,Stel,Pembinaan Kesejahteraan Keluarga,5000000,identitas pengurus dalam berbagai kegiatan,250000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370049,-6.899282646
28665,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,meningkatkan sdm kader-kader PKK,50000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370049,-6.899303948
28667,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,3,set,Pembinaan Kesejahteraan Keluarga,3000000,penghargaan kepada pemenang,1000000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370478,-6.899282646
28720,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,10,buah,Pembinaan Kesejahteraan Keluarga,500000,penghargaan terhadap kader PKK,50000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370692,-6.89932525
28721,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Tenda,Diterima,Musrenbang Kota,64,M2,Pembinaan Kesejahteraan Keluarga,1280000,sarana kegiatan,20000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.637037,-6.899301552
28724,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,1500000,mamin kegiatan-kegiatan,15000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370156,-6.899295028
28726,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,sarana kegiatan,2500000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6369727,-6.899293297
28727,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,9,meter,Pembinaan Kesejahteraan Keluarga,288000,alat pemberitahuan kegiatan,32000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6369458,-6.899296226
28731,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Meja,Diterima,Musrenbang Kota,6,buah,Pembinaan Kesejahteraan Keluarga,180000,sarana kegiatan kader pkk RW-RW,30000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.637037,-6.899293297
28734,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,550000,sarana berbagai kegiatan,5500,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370424,-6.899274924
28737,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,1500000,pemberitahuan berbagai informasi kepada masyarakat,1500000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.636919,-6.899274924
28740,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,meningkatkan sdm pembicara atau narasumber,500000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6369405,-6.899296226
28782,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,peningkatan kualitas sportifitas sdm,500000,Kewilayahan (PIPPK),jl.sukasenang rw 15,107.6370692,-6.899293297
28789,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKBN,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1250000,menciptakan kader yang memahami berbagai hal tentang PKBN,50000,Kewilayahan (PIPPK),rw 01 s/d rw 15,107.6369834,-6.899303948
28794,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,menambah wawasan pengetahuan kader PKK,78500,Kewilayahan (PIPPK),Jl.sukasenang RW 15,107.6369941,-6.899293297
28796,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,menambah pengetahuan kader terhadap KDRT,50000,Kewilayahan (PIPPK),RW.01 s/d RW 15,107.6370049,-6.899314599
28800,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Kursi,Diterima,Musrenbang Kota,150,buah,Pembinaan Kesejahteraan Keluarga,825000,sarana kegiatan-kegiatan,5500,Kewilayahan (PIPPK),RW 01 s/d RW 15,107.6369834,-6.899271995
28805,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Meja,Diterima,Musrenbang Kota,10,buah,Pembinaan Kesejahteraan Keluarga,300000,sarana kegiatan,30000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370263,-6.899314599
28808,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Kaos Peserta,Diterima,Musrenbang Kota,75,buah,Pembinaan Kesejahteraan Keluarga,5625000,SARANA PENYERAGAMAN KADER,75000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370263,-6.899261344
28811,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,9,meter,Pembinaan Kesejahteraan Keluarga,288000,PEMBERITAHUAN KEGIATAN,32000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370209,-6.899280249
28815,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,150,Dus,Pembinaan Kesejahteraan Keluarga,2250000,MAMIN KEGIATAN-KEGIATAN,15000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369298,-6.899271995
28822,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,3500000,MAMIN KEGIATAN-KEGIATAN,35000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370585,-6.899314599
28824,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,MENAMBAH PENGETAHUAN BAGI KADER,78500,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369941,-6.899296226
28826,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,150,Dus,Pembinaan Kesejahteraan Keluarga,2250000,MAMIN KEGIATAN,15000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370263,-6.89932525
28829,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,MENAMBAH PENGETAHUAN KADER PKK RW,50000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370478,-6.899335902
28833,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,75,Dus,Pembinaan Kesejahteraan Keluarga,2625000,MAMIN KEGIATAN,35000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369566,-6.8992909
28842,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Pembinaan Kesejahteraan Keluarga,192000,PEMBERITAHUAN KEGIATAN,32000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369566,-6.899312203
28845,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,MENINGKATKAN KUALITAS SDM NARASUMBER,500000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.637037,-6.8992909
28851,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sewa Kursi,Diterima,Musrenbang Kota,150,buah,Pembinaan Kesejahteraan Keluarga,825000,SARANA KEGIATAN,5500,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370156,-6.899280249
28853,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sewa Meja,Diterima,Musrenbang Kota,6,buah,Pembinaan Kesejahteraan Keluarga,180000,SARANA KEGIATAN,30000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370907,-6.899293297
28856,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,MENAMBAH PENGETAHUAN SDM,50000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369512,-6.899303948
28860,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,MENAMBAH WAWASAN KADER,50000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370585,-6.899335902
28861,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,1500000,MAMIN KEGIATAN,15000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369834,-6.899317528
28864,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,MENINGKATKAN KUALITAS SDM NARASUMBER,500000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369941,-6.899335902
28866,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,MAMIN KEGIATAN,35000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370263,-6.899288504
28870,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,100,polibag,Pembinaan Kesejahteraan Keluarga,1500000,GERAKAN PENGHIJAUAN DI MASYARAKAT,15000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369941,-6.899314599
28872,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,SARANA KEGIATAN PKK,95000,Kewilayahan (PIPPK),SEKRETARIAT PKK,107.6370478,-6.899271995
28876,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,4,buah,Pembinaan Kesejahteraan Keluarga,380000,SARANA KEGIATAN PKK,95000,Kewilayahan (PIPPK),SEKRETARIAT PKK,107.6370263,-6.899271995
28879,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,5,buah,Pembinaan Kesejahteraan Keluarga,475000,SARANA KEGIATAN,95000,Kewilayahan (PIPPK),SEKRETARIAT PKK,107.6370049,-6.8992909
28882,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,9,meter,Pembinaan Kesejahteraan Keluarga,288000,SARANA PEMBERITAHUAN KEGIATAN,32000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370424,-6.899269598
28887,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posbindu,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,MENINGKATKAN PARTISIFASI DAN KEBERSAMAAN ANTAR KADER,78500,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370692,-6.899293297
28896,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,550000,SARANA KEGIATAN,5500,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370049,-6.899293297
28899,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,1500000,MAMIN KEGIATAN,15000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369834,-6.899314599
28902,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,MENAMBAH KUALITAS SDM,500000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.63708,-6.899335902
28907,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,PENGHARGAAN BAGI YANG BERPRESTASI,1000000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370424,-6.8992909
28911,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,15,orang,Pembinaan Kesejahteraan Keluarga,0,MELENGKAPI FASILITAS UNTUK KADER,0,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370156,-6.89932525
28913,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,9,meter,Pembinaan Kesejahteraan Keluarga,288000,PEMBERITAHUAN KEGIATAN,32000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.637037,-6.899271995
28915,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Moderator,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,300000,MENINGKATKAN KUALITAS SDM,300000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370692,-6.899314599
28917,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Moderator,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,300000,MENINGKATKAN KUALITAS SDM,300000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370263,-6.899293297
28919,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,20,Buku,Pembinaan Kesejahteraan Keluarga,2000000,KELENGKAPAN ADMINISTRASI KESEKRETARIATAN,100000,Kewilayahan (PIPPK),SEKRETARIAT PKK,107.6370102,-6.899269598
28922,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,40,pak,Pembinaan Kesejahteraan Keluarga,3000000,MENINGKATKAN TALI SILATURAHMI ANTAR KADER,75000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6370478,-6.899306877
28927,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Peningkatan Ketahanan Keluarga,Diterima,Musrenbang Kota,8,Kegiatan,Pembinaan Kesejahteraan Keluarga,4000000,MENAMBAH PENGETAHUAN SDM,500000,Kewilayahan (PIPPK),RW 01 S.D RW 15,107.63708,-6.899303948
28929,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,MENJALIN SILATURAHMI DENGAN SELURUH KOMPONEN DI MASYARAKAT,50000,Kewilayahan (PIPPK),RW 01 S/D RW 15,107.6369941,-6.899293297
28935,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Kesehatan,Pelayanan kesehatan,pembangunan puskesmas,Diterima,RKPD,1000,m2,Kelurahan,4389262000,meningkatkan dan menjaga mutu kesehatan di masyarakat,4389262,Dinas Kesehatan,RW 01 S/D RW 15,107.636978,-6.899285575
28943,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Forum Perangkat Daerah,2950,M2,Kelurahan,1482804166,MENAMBAH KENYAMANAN PENGGUNA TROTOAR DAN MENAMBAH ESTETIKA LINGKUNGAN,502645,Dinas Pekerjaan Umum,"JL.PHH.MUSTOPA, JL.PAHLAWAN, JL.JEND.A.YANI,JL.CIKUTRA MELIPUTI RW. 01,03,04,09,10,11,14,13,15",107.6379919,-6.898782042
28951,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,Forum Perangkat Daerah,943,M2,Kelurahan,473994688,MEMBERIKAN KENYAMANAN PADA PENGGUNA JALAN DAN MENAMBAH KEINDAHAN ESTETIKA LINGKUNGAN,502645,Dinas Pekerjaan Umum,"JL.CIKUTRA RW 04,09,10,11 DAN RW 14",107.644043,-6.902275609
28955,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,Forum Perangkat Daerah,520,M2,Kelurahan,261375650,MENAMBAH KENYAMANAN PENGGUNA JALAN DAN MENAMBAH KEINDAHAN ESTETIKA LINGKUNGAN,502645,Dinas Pekerjaan Umum,"JL.JEND.A.YANI RW 01,03 DAN RW 04",107.6427662,-6.90888509
3908,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,50,Titik,RW 01,305952700,suasana dibeberapa titik wilayah untuk malam hari terlihat gelap,6119054,Dinas Pekerjaan Umum,seluruh wilayah rw.01,107.6344407,-6.899517947
3963,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 01,1400000,meningkatkan partisipasi masyarakat dalam hal pengajian rutin tiap bulan,1400000,Kewilayahan (PIPPK),Masjid Nuruddulam Gg.Proklamasi,107.6417792,-6.908534053
3969,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,180,Dus,RW 01,6300000,mamin kerja bakti membersihkan masjid setiap 1 bulan.,35000,Kewilayahan (PIPPK),Masjid Nuruddulam Gg.Proklamasi RT. 03 RW. 01,107.6417309,-6.908544704
3994,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,100,m2,RW 01,1770000,cat lama balai banyak yang terkelupas,17700,Kewilayahan (PIPPK),Balai RW.01 Gg.Proklamasi RT. 03,107.6417953,-6.908518076
4025,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 01,2850000,mengingatkan waktu ibadah,2850000,Kewilayahan (PIPPK),Gg.Darmabakti RT.02,107.6417899,-6.908890415
2381,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cikutra,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 02,152976350,SAAT INI KONDISI MASIH GELAP DAN RAWAN KEGIATAN NEGATIF,6119054,Dinas Pekerjaan Umum,,107.6409128,-6.907235213
