id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3554082,Belanja Modal Pengadaan Alat Timbangan/ Blora,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Sukaluyu,"Alat Timbangan Bayi 1 Buah, Alat Timbangan Anak 1 Buah",APBD,2000000,1.20.1.20.19.03.01.13.5.2.3.24.10,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3896074,Belanja Pemeliharaan gedung dan bangunan,315720000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pembinaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cigadung,Belanja Pemeliharaan gedung dan bangunan di Wilayah Kelurahan Cigadung,APBD,315720000,1.20.1.20.19.04.22.01.5.2.2.20.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3518264,Belanja Modal Pengadaan Back Drop,40500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Moda Peralatan dan Mesin -Pengadaan Meubeulair,APBD,40500000,1.20.1.20.19.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,20/03/15,15/05/15
3546148,Belanja Penggantian Suku Cadang,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,11 Unit,Kecamatan Cibeunying Kaler,Belanja Suku Cadang,APBD,27500000,1.20.1.20.19.02.24.5.2.2.05.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3546284,Belanja Pembeliaan Accu dan Ban,31440000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliaharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,1 Tahun,Kecamatan Cibeunying Kaler,Belanja Accu dan Ban,APBD,31440000,1.20.1.20.19.02.24.5.2.2.05.09,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3681069,"Belanja Peralatan Kebersihan dan Bahan Pembersih (Bak sampah, tong sampah, alat kebersihan, roda/ gerobak sampah, mesin potong rumput)",60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Neglasari,"Bak sampah 1x1 m, tong sampah 100 buah, alat kebersihan 1 paket, roda/ gerobak sampah 1 unit, mesin potong rumput 8 buah",APBD,60000000,1.20.1.20.19.04.22.01.5.2.2.01.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3642872,Belanja Modal Pengadaan Kursi Rapat,21500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Neglasari,Belanja Peralatan dan Mesin-Pengadaan Kursi Rapat Pejabat,APBD,21500000,1.20.1.20.19.04.01.13.5.2.3.30.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895016,Belanja Pakaian LINMAS,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cihaurgeulis,Belanja Pakaian LINMAS RW.05,APBD,5000000,1.20.1.20.19.02.22.01.5.2.2.12.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3894479,Belanja Peralatan dan Mesin yang tidak dikapitalisasi (Perlengkapan Jenazah) ,16210000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Tahun,Kelurahan Cihaurgeulis,"Belanja Peralatan dan Mesin yang tidak dikapitalisasi (Perlengkapan Jenazah pemandian jenazah RW.09, Keranda Jenazah RW.10, Pemandian jenazah RW.10, Perlengkapan Jenazah RW.01) ",APBD,16210000,1.20.1.20.19.02.01.13.5.2.2.01.31,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3518539,Belanja Modal Pengadaan Lemari,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Peralatan dan Mesin - Pengadaan Meubeulair,APBD,20000000,1.20.1.20.19.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,15/05/15
3895850,Belanja Peralatan kebersihan dan bahan Pembersih,51400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cigadung,Belanja Peralatan kebersihan dan bahan Pembersih (tong sampah dan peralatan kebersihan),APBD,51400000,1.20.1.20.19.04.22.01.5.2.2.01.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3545391,Belanja Pakaian Adat Daerah,21325000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Pakaian Adat,APBD,21325000,1.20.1.20.19.03.05.5.2.2.14.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3682756,"Belanja Umbul-umbul, spanduk, sarana informasi lainnya",50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Tahun,Kecamatan Cibeunying Kaler,Belanja Umbul-Umbul ,APBD,50000000,1.20.1.20.19.01.30.03.5.2.2.01.10,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3894375,Belanja Pengisian Tabung Pemadam kebakaran (RW.11),15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Kelurahan Cihaurgeulis,Pengisian Tabung gas pemadam kebakaran RW.11 Kelurahan Cihaurgeulis,APBD,15000000,1.20.1.20.19.02.01.13.5.2.2.01.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895365,Belanja Peralatan Kebersihan ,14850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,9 Paket,Kelurahan Sukaluyu,"Belanja Peralatan Kebersihan (Pengadaan Tong Sampah RW.01, 02,03,04,05,06,08,09,10)",APBD,14850000,1.20.1.20.19.03.22.01.5.2.2.01.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3552451,"Belanja Modal Pengadaan Papan Infomasi, Kamera, Infokus, Plang, Kamera Digital, Papan Data, Perlengkapan Sound System dan TV",43265000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cihaurgeulis,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studion Visual,APBD,43265000,1.20.1.20.19.02.01.13.5.2.3.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
4800133,Belanja jasa konsultasi pengembangan (Pembangunan sistem informasi manajemen pelayanan administrasi kependudukan),49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyusunan sistem informasi terhadap layanan publik,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Neglasari,Pembangunan sistem informasi manajemen pelayanan administrasi kependudukan,APBD,49000000,1.20.1.20.19.01.02.22.5.2.2.21.04,Pengadaan Langsung,06/11/15,13/11/15,16/11/15,21/12/15
3750945,Pengadaan Kendaraan Bermotor Beroda Dua,15500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 unit,Kelurahan Cigadung,Motor Roda Dua,APBD,15500000,1.20.1.20.19.02.05.5.2.3.17.05,Pengadaan Langsung,24/03/15,24/03/15,07/04/15,31/05/15
4800059,Belanja Pemeliharaan Gedung dan Bangunan (Belanja Penyeduaan Sarana Air Bersih/Air Minum Lainnya),49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan rutim/berkala gedung kantor,Barang/jasa,Barang,1 Paket,Kelurahan Neglasari,Penyediaan air bersih/air minum lainnya,APBD,49000000,1.20.1.20.19.01.02.22.5.2.2.20.05,Pengadaan Langsung,06/11/15,13/11/15,16/11/15,21/12/15
4800219,Belanja Pemeliharaan Taman (Pemeliharaan/Penataan taman),99000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Peningkatan Infrastruktur dan Lingkungsn Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Keluarhan Neglasari,Pemeliharaan/Penataan taman/Taman bermain,APBD,99000000,1.20.1.20.19.01.02.22.5.2.2.20.09,Pengadaan Langsung,06/11/15,13/11/15,16/11/15,21/12/15
3895479,Belanja Pemeliharaan Gedung dan Bangunan,177980000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Sukaluyu,Belanja Pemeliharaan Gedung dan Bangunan di Wilayah Kelurahan Sukaluyu,APBD,177980000,1.20.1.20.19.03.01.13.5.2.2.20.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
4848908,Belanja Modal Pengadaan Kendaraan Bermotor Beroda Tiga,29500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1,Kelurahan Cigadung Kec. Cibeunying Kaler,Belanja Modal Pengadaan Kendaraan Bermotor Beroda Tiga,APBDP,29500000,1.20.1.20.19.05.02.05.5.2.3.17.06,Pengadaan Langsung,13/11/15,13/11/15,13/11/15,30/11/15
3518471,Belanja Modal Pengadaan Bed Room Set,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 set,Kecamatan Cibeunying Kaler,Belanja Peralatan dan Mesin - Pengadaan Meubeulair,APBD,10000000,1.20.1.20.19.01.13.5.2.3.28.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,15/05/15
3547553,Belanja Modal Pengadaan Meja dan Kursi,17540000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,7 Paket,Kelurahan Cihaurgeulis,"meja, meubeulair, dan kursi",APBD,17540000,1.20.1.20.19.02.01.13.5.2.3.30.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3539790,Belanja Modal Pengadaan Lemari Pakaian,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kecamatan Cibeunying Kaler,Belanja Modal Pengadaan Lemari di Ruang Pejabat,APBD,6000000,1.20.1.20.19.01.13.5.2.3.30.06,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,22/05/15
3552325,"Belanja Modal Pengadaan Lemari, Lemari Data, dan Lemari Arsip",8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Paket,Kelurahan Cihaurgeulis,Belanja Modal Peralatan dan Mesin-Pengadaan Lemari dan Arsip Pejabat,APBD,8000000,1.20.1.20.19.02.01.13.5.2.3.30.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3554921,Penyediaan Komputer dan Printer,26450000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,5 unit,Kelurahan Sukaluyu,Pembelian Komputer dan Printer RW,APBD,26450000,1.20.1.20.19.03.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3555746,"Belanja Modal Pengadaan Handy Cam, Kamera, dan Sound System",13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kelurahan Sukaluyu,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Studio Visual,APBD,13000000,1.20.1.20.19.03.01.13.5.2.3.31.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3642950,Belanja Modal Pengadaan Lemari Arsip,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Neglasari,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Studio Visual,APBD,1500000,1.20.1.20.19.04.01.13.5.2.3.30.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3545546,Belanja Pakaian Batik,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Cibeunying Kaler,Belanja Pakaian Batik,APBD,27500000,1.20.1.20.19.03.05.5.2.2.14.03,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3895177,Belanja Pemeliharaan Gedung dan Bangunan,296065000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Cihaurgeulis,Belanja Pemeliharaan Gedung dan Bangunan RW,APBD,296065000,1.20.1.20.19.02.22.01.5.2.2.20.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3643210,"Belanja Modal Pengadaan Alat Kantor : Filling Cabinet, Wireless, Sound System, Megaphone",22850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,4 Paket,Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kantor Lainya,APBD,22850000,1.20.1.20.19.05.01.13.5.2.3.27.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3643444,Belanja Modal Pengadaan Komputer Unit Jaringan e-Kelurahan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan,APBD,15000000,1.20.1.20.19.05.01.13.5.2.3.29.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3539747,Belanja Modal Pengadaan Kursi Tamu,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Modal Pengadaan Kursi Tamu di Ruangan Pejabat,APBD,18000000,1.20.1.20.19.01.13.5.2.3.30.06,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,22/05/15
3546151,Belanja Penggantian Suku Cadang,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan Rutin/ Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,11 Unit,Kecamatan Cibeunying Kaler,Belanja Suku Cadang,APBD,27500000,1.20.1.20.19.02.24.5.2.2.05.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/11/15
3547680,Belanja Modal Pengadaan Kursi Rapat,640000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Cihaurgeulis,Belanja Peralatan dan Mesin- Pengadaan Kursi Rapat Pejabat,APBD,640000,1.20.1.20.19.02.01.13.5.2.3.30.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3642329,Belanja Modal Pengadaan Alat Kesenian,16700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Belanja Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Sukaluyu,"Alat Kesenian, Alat Kesenian Rw.03 dan RW.09",APBD,16700000,1.20.1.20.19.03.01.13.5.2.3.85.03,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
