USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
29246,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,3500000,Kegiatan Sosialisasi Septiktank di Dalam Rumah,35000,Kewilayahan (PIPPK),jl.ciroyom no.27,107.5867671,-6.91336911
3641,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,480,M2,RW 01,105982560,Karena jalan sudah lama tidak di perbaiki dan sudak tidak layak serta akses utama warga,220797,Dinas Pekerjaan Umum,"Jalan arjuna simpang Rt.01,03,07",0,0
36907,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,78,m2,RW 01,20510758,Penguatan kelembagaan,262958,Kewilayahan (PIPPK),kantor rw 01,107.5912303,-6.91551152
36908,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,110,m2,RW 01,1947000,Penguatan kelembagaan,17700,Kewilayahan (PIPPK),kantor rw 01,107.591241,-6.915502467
36910,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,25,orang,RW 01,12500000,kegiatan sosial,500000,Kewilayahan (PIPPK),kantor rw 01,107.5910747,-6.915463059
36969,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,10,M2,Kelurahan,16842218,Untuk meningkatkan pengamanan di wilayah kelurahan ciroyom,1684222,Satuan Polisi Pamong Praja,kantor kelurahan ciroyom,107.5865579,-6.913403193
36977,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Sosial,Pencegahan Bencana Kebakaran,Penyuluhan kebakaran dan bencana,Diterima,RKPD,1,Kegiatan,Kelurahan,12275000,Untuk mengurangi tingkat bencana kebakaran secara dini,12275000,Dinas Kebakaran dan Penanggulangan Bencana,kantor kelurahan ciroyom,107.5867671,-6.91336911
37007,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,Forum Perangkat Daerah,5600,M2,Kelurahan,2814814688,Untuk kenyamanan pengguna jalan dan keindahan di sepanjang jalan rajawali timur,502645,Dinas Pekerjaan Umum,kantor kelurahan ciroyom,107.5867671,-6.91336911
37020,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,prasarana sekolah,Pembangunan sarana prasarana bermain,Ditolak,Forum Perangkat Daerah,100,M2,Kelurahan,438926203,Untuk sarana bermain anak di rw 06 kelurahan ciroyom,4389262,Dinas Pendidikan,kantor kelurahan ciroyom,107.5867671,-6.91336911
4045,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Ditolak,Forum Perangkat Daerah,2,Titik,RW 01,306267777,Karena warga selalu membeli air bersih untuk kebutuhan sehari-hari di luar wilayah rw 01,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg.Minyak Tanah Rt.03,04,05",107.5913215,-6.915601078
6484,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 01,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,28,kg,RW 01,1028040,Untuk pelayanan masyarakat supaya lebih lancar,36716,Kewilayahan (PIPPK),Jl.kebon jati Gg.Minyak Tanah RT.04,107.5917962,-6.916322665
26611,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,350,m2,RW 02,26356953,jalan sudah tidak layak,75306,Kewilayahan (PIPPK),Jl.Budiman RT.04 RW.02,107.5921395,-6.918692644
26662,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,28,m2,RW 02,8193111,POS KAMLING SUDAH TIDAK LAYAK PAKAI,292611,Kewilayahan (PIPPK),Jl.budiman rt.02 rw.02,107.5921449,-6.918703295
26708,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,4,m2,RW 02,1758944,untuk akses keluar masuk,439736,Kewilayahan (PIPPK),jl.budiman rt.02 rw.02,107.5921342,-6.91867933
26791,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 02,1200000,untuk kelengkapan administrasi rw,100000,Kewilayahan (PIPPK),jl.budiman rt 01-rt 06 rw 02,107.5921395,-6.918716608
26816,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 02,3000000,acara isra mi'raj  dan maulid nabi,10000,Kewilayahan (PIPPK),jl.budiman rw.02,107.5921342,-6.918676668
26831,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 02,10500000,untuk acara isra mi'raj dan maulid nabi,35000,Kewilayahan (PIPPK),jl.budiman rw.02,107.5921503,-6.918687318
26873,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 02,300000,untuk identitas rw,100000,Kewilayahan (PIPPK),jl.budiman rt.04 rw.02,107.5921556,-6.918695306
26892,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,3,m2,RW 02,300000,untuk fasilitas informasi ke rw an,100000,Kewilayahan (PIPPK),jl.budiman rt.04 rw.02,107.5920939,-6.918689981
26904,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,40,stel,RW 02,10000000,untuk keseragaman pengurus,250000,Kewilayahan (PIPPK),jl.budiman rw.02,107.5921288,-6.918689981
26931,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 02,5700000,UNTUK MENGATAHUI WAKTU,2850000,Kewilayahan (PIPPK),Jl.Budiman depan RT.04,107.5921288,-6.918700632
26963,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 02,18180872,karena gang tersebut belum ada gapuranya,18180872,Kewilayahan (PIPPK),jl.budi sari rt.01 rw.02,107.5921181,-6.918695306
27108,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 02,3300000,untuk kelengkapan fasilitas linmas,275000,Kewilayahan (PIPPK),jl.budiman rw.02,107.5921315,-6.918703295
27167,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,9,m1,RW 02,11153853,sering banjir dan air meluap ke jalan,1239317,Kewilayahan (PIPPK),jl.budiman rt.04,107.592169,-6.918713945
27347,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,25,M1,RW 02,99650675,sudah tidak layak atau rusak,3986027,Dinas Pekerjaan Umum,jl.klenteng rt.01 dan 04,107.5933184,-6.916771506
27378,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,180,M2,RW 02,90476186,sudah tidak layak dan rusak,502645,Dinas Pekerjaan Umum,"jl.klenteng rt,02.04.05",107.5933331,-6.916828487
3454,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,600,m2,RW 02,162744600,Karena jalan sudah rusak dan juga untuk kenyamanan pengguna jalan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg.Budiman RT.02,107.5919558,-6.918624786
3694,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 02,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 02,153133889,Karena di daerah tersebut tidak ada air bersih untuk minum selalu membeli ke luar wilayah RW 02,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan budiman Rt.04,0,0
26200,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,84,m2,RW 03,2335687,Prasarana kegiatan masyarakat,27806,Kewilayahan (PIPPK),Jl. Kakap 18,107.5894573,-6.918231189
26328,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,187.5,kg,RW 03,6884194,sarana prasarana kegiatan masyarakat,36716,Kewilayahan (PIPPK),Jl. kakap,107.5894493,-6.918260479
26372,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,84,m2,RW 03,24579332,sarana prasarana kegiatan masyarakat,292611,Kewilayahan (PIPPK),Jl. Kakap ,107.5894372,-6.918267135
26396,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,36,m2,RW 03,9466503,Sarana Prasarana kegiatan masyarakat,262958,Kewilayahan (PIPPK),Jl. Kakap,107.5894332,-6.918264473
26435,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Jalusi Kantor RW,Diterima,Musrenbang Kota,7,m2,RW 03,6844464,sarana prasarana kegiatan masyarakat,977781,Kewilayahan (PIPPK),jl. kakap,107.5894533,-6.918269798
27117,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,84,m2,RW 03,6580930,sarana prasarana kegiatan masyarakat,78344,Kewilayahan (PIPPK),Jl. Kakap ,107.5894466,-6.918279783
27195,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pasangan Dinding Partisi Gypsum Board 2 Sisi Parntor RW,Diterima,Musrenbang Kota,24,m2,RW 03,5340494,sarana prasarana kegiatan masyarakat,222521,Kewilayahan (PIPPK),jl. kakap ,107.5894734,-6.918268467
27235,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,7,m2,RW 03,3078152,sarana prasarana kegiatan masyarakat,439736,Kewilayahan (PIPPK),jl. kakap,107.5894593,-6.91828178
27419,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,54,m2,RW 03,11981714,sarana prasarana kegiatan masyarakat,221884,Kewilayahan (PIPPK),jl. Kakap,107.589452,-6.918273792
27457,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,14,Stel,RW 03,3850000,Kelengkapan seragam linmas,275000,Kewilayahan (PIPPK),jl. Kakap,107.5894654,-6.918263141
27511,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,3,unit,RW 03,8550000,melengkapi  sarana ibadah,2850000,Kewilayahan (PIPPK),jl. kakap,107.5894412,-6.918263141
27596,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,42,stel,RW 03,10500000,Kelengkapan pengurus,250000,Kewilayahan (PIPPK),Jl. Kakap,107.58946,-6.918252491
31078,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,Forum Perangkat Daerah,0,M2,RW 03,0,Memberikan kenyamanan ruang publik,502645,Dinas Pekerjaan Umum,"Jl. Kakap, Jl. Teri",107.5976944,-6.912879172
6346,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,120,M1,RW 03,478323240,Agar saluran air lancar dan tidak menyebabkan banjir,3986027,Dinas Pekerjaan Umum,Jl.kakap RT.02 dan Jl.Budi Darma RT.09 Kel.Ciroyom,107.5884783,-6.916306689
3351,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,125,m2,RW 04,33905125,Karena sering terjadi penyumbatan dan saluran gorong-gorong sudah rusak/tidak layak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg.Taruna I,II,II Ciroyom",0,0
3408,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kecamatan,6,m2,RW 04,1784210,Agar lingkungan terlihat resik dan  sehat,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg.Taruna Rt.05,0,0
36866,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,110,m2,RW 04,32187221,Penguatan kelembagaan,292611,Kewilayahan (PIPPK),kntor rw 04,107.584746,-6.914540168
36874,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,39,kg,RW 04,1431912,Penguatan kelembagaan,36716,Kewilayahan (PIPPK),kantor rw 04,107.5848842,-6.915239392
36882,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,14,m2,RW 04,8755590,Penguatan kelembagaan,625399,Kewilayahan (PIPPK),kantor rw 04,107.5848949,-6.915228742
36887,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,38,m2,RW 04,8431577,Penguatan kelembagaan,221884,Kewilayahan (PIPPK),kantor rw 04,107.5848413,-6.91520744
6633,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,210,m2,RW 04,49162113,jalan sudah rusak sehingga tidak bisa digunakan dengan biaik oleh warga,234105,Kewilayahan (PIPPK),Gg.Taruna Kel.Ciroyom,107.5851738,-6.915385397
27449,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,300,m2,RW 05,21495810,jalan sudah rusak berat,71653,Kewilayahan (PIPPK),gg kebon jukut ii,107.5811747,-6.914282824
2873,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,300,m2,RW 05,81372300,Jalan sudah rusak berat,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg.kebon jukut II,107.5811881,-6.914325021
30221,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,40,m2,RW 05,11704444,pemasangan dinding untuk kantor linmas,292611,Kewilayahan (PIPPK),jl.Jambal RT.03 RW.05,107.5884274,-6.918725027
30227,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,3,m2,RW 05,1319208,untuk akses keluar masuk ruangan,439736,Kewilayahan (PIPPK),Jl.Jambal RT.03 rw.05,107.5884354,-6.918720057
30235,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,7,Stel,RW 05,1925000,untuk keseragaman anggota linmas,275000,Kewilayahan (PIPPK),Gg.Kebon jukut 2 RW.05,107.5882986,-6.916286364
30238,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,22,stel,RW 05,5500000,untuk keseragaman pengurus RW,250000,Kewilayahan (PIPPK),Gg.Kebon Jukut RW.02,107.5882933,-6.916278375
30245,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,30,buku,RW 05,3000000,untuk alat penulisan rt dan rw,100000,Kewilayahan (PIPPK),gg.kebon jukut RW.05,107.5882986,-6.916281038
30249,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,240,Dus,RW 05,2400000,pengajian rutin,10000,Kewilayahan (PIPPK),"Gg.Kebon Jukut RT.06,09 RW.05",107.5882879,-6.916278376
30253,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,240,Dus,RW 05,8400000,UNTUK ACARA PENGAJIAN RUTIN,35000,Kewilayahan (PIPPK),"Gg.Kebon jukut 2 RT.06,09 RW.05",107.5882933,-6.916275713
30257,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 05,18750000,untuk alat kebersihan RW.05,18750000,Kewilayahan (PIPPK),Gg.Kebonjukut 2 RW.05,107.5882986,-6.916283701
3334,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 05,153133889,Belum ada sarana air bersih dirt tersebut,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg.kebon jukut II,107.5811133,-6.914417217
36732,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 05,7530558,jalan sudah rusak,75306,Kewilayahan (PIPPK),gg.kebon jukut IV,107.5854421,-6.912650179
36739,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,105,m2,RW 05,1858500,cat tembok sudah usang,17700,Kewilayahan (PIPPK),gg.kebon jukut IV,107.5867671,-6.91336911
36747,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,185,Dus,RW 05,1850000,kegiatan hari besar,10000,Kewilayahan (PIPPK),gg.kebon jukut II,107.5876254,-6.916364647
36750,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 05,8750000,kegiatan hari besar keagamaan,35000,Kewilayahan (PIPPK),gg kebon jukut 2,107.5876086,-6.916321378
36753,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 05,2800000,kegiatan hari besar keagamaan,1400000,Kewilayahan (PIPPK),gg kebon jukut 2,107.5876026,-6.916343345
36757,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 05,200000,papan nama kelembagaan sudah rusak,100000,Kewilayahan (PIPPK),gg kebon jukut 2,107.5810935,-6.914538037
36761,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,10,stel,RW 05,2500000,belum memiliki pakaian kepengurusan,250000,Kewilayahan (PIPPK),gg kebon jukut 2,107.5810915,-6.914567327
26838,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,33,m2,RW 06,9656166,perbaikan kantor Rw 06,292611,Kewilayahan (PIPPK),jalan kebonjukut rt 01 rw 06,107.586574,-6.918156634
26903,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,22,m2,RW 06,13758785,pintu dan jendela kantor rw 06 sudah tidak dapat digunakan,625399,Kewilayahan (PIPPK),jalan kebon jukut rt 01 rw 06,107.5865579,-6.91824184
26932,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,55,m2,RW 06,973500,warna cat tembok sudah mulai memudar,17700,Kewilayahan (PIPPK),jalan kebon jukut rt 01 rw 06,107.5866705,-6.91824184
26987,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,55,m2,RW 06,1215143,karena plafond sudah rusak dan sudah bocor,22094,Kewilayahan (PIPPK),jal kebon jukut rt01 rw 06,107.5866437,-6.918220538
27016,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,300,m2,RW 06,21495810,karena akses utama rw 06,71653,Kewilayahan (PIPPK),jalan kebon jukut rw 06,107.5866973,-6.918209888
33929,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 06,12500000,mempasiltasi kebutuhan pengurus daerah,250000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5866893,-6.91832172
33931,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,20,buku,RW 06,2000000,ketertiban administrasi pengurus daerah,100000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5870514,-6.91846018
33934,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 06,2000000,tabligh akbar,10000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5866383,-6.918397607
33938,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 06,7000000,tabligh akbar,35000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5867,-6.918332371
33940,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 06,4200000,menfasilitasi kelancaran kegiatan keagamaan,1400000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5866678,-6.918348347
33944,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Ciroyom,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,4,unit,RW 06,11400000,menfasilitasi kebutuhan sarana ibadah,2850000,Kewilayahan (PIPPK),Jl. Jend. Sudirman,107.5866732,-6.918374974
