NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219379,SMP NEGERI 5,Negeri,Laboratorium Fisika,1
20219379,SMP NEGERI 5,Negeri,Laboratorium Komputer,1
20219379,SMP NEGERI 5,Negeri,Ruang Guru,1
20219379,SMP NEGERI 5,Negeri,Ruang Ibadah,1
20219379,SMP NEGERI 5,Negeri,Ruang Kepala Sekolah,1
20219379,SMP NEGERI 5,Negeri,Ruang Keterampilan,1
20219379,SMP NEGERI 5,Negeri,Ruang Multimedia,1
20219379,SMP NEGERI 5,Negeri,Ruang Olahraga,1
20219379,SMP NEGERI 5,Negeri,Ruang OSIS,5
20219379,SMP NEGERI 5,Negeri,Ruang Perpustakaan,1
20219379,SMP NEGERI 5,Negeri,Ruang Praktik Kerja,1
20219379,SMP NEGERI 5,Negeri,Ruang Serba Guna/Aula,1
20219379,SMP NEGERI 5,Negeri,Ruang Teori/Kelas,31
20219379,SMP NEGERI 5,Negeri,Ruang TU,1
20219379,SMP NEGERI 5,Negeri,Ruang UKS,1
20219379,SMP NEGERI 5,Negeri,Rumah Penjaga Sekolah,1
20219380,SMP NEGERI 49,Negeri,Gudang,5
20219380,SMP NEGERI 49,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20219380,SMP NEGERI 49,Negeri,Kamar Mandi/WC Guru Perempuan,2
20219380,SMP NEGERI 49,Negeri,Kamar Mandi/WC Siswa Laki-laki,10
20219380,SMP NEGERI 49,Negeri,Kamar Mandi/WC Siswa Perempuan,8
20219380,SMP NEGERI 49,Negeri,Kantin,1
20219380,SMP NEGERI 49,Negeri,Koperasi/Toko,1
20219380,SMP NEGERI 49,Negeri,Laboratorium IPA,2
20219380,SMP NEGERI 49,Negeri,Laboratorium Komputer,3
20219380,SMP NEGERI 49,Negeri,Ruang BP/BK,1
20219380,SMP NEGERI 49,Negeri,Ruang Guru,1
20219380,SMP NEGERI 49,Negeri,Ruang Ibadah,1
20219380,SMP NEGERI 49,Negeri,Ruang Kepala Sekolah,1
20219380,SMP NEGERI 49,Negeri,Ruang Keterampilan,1
20219380,SMP NEGERI 49,Negeri,Ruang Olahraga,1
20219380,SMP NEGERI 49,Negeri,Ruang OSIS,3
20219380,SMP NEGERI 49,Negeri,Ruang Perpustakaan,1
20219380,SMP NEGERI 49,Negeri,Ruang Serba Guna/Aula,1
20219380,SMP NEGERI 49,Negeri,Ruang Teori/Kelas,30
20219380,SMP NEGERI 49,Negeri,Ruang TU,2
20219380,SMP NEGERI 49,Negeri,Ruang UKS,1
20219380,SMP NEGERI 49,Negeri,Ruang Wakil Kepala Sekolah,1
20219381,SMP NEGERI 48,Negeri,Bangunan,1
20219381,SMP NEGERI 48,Negeri,Gudang,2
20219381,SMP NEGERI 48,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219381,SMP NEGERI 48,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219381,SMP NEGERI 48,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20219381,SMP NEGERI 48,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20219381,SMP NEGERI 48,Negeri,Kantin,1
20219381,SMP NEGERI 48,Negeri,Koperasi/Toko,1
20219381,SMP NEGERI 48,Negeri,Laboratorium Bahasa,1
20219381,SMP NEGERI 48,Negeri,Laboratorium IPA,1
20219381,SMP NEGERI 48,Negeri,Laboratorium Komputer,1
20219381,SMP NEGERI 48,Negeri,Ruang BP/BK,1
20219381,SMP NEGERI 48,Negeri,Ruang Guru,1
20219381,SMP NEGERI 48,Negeri,Ruang Ibadah,1
20219381,SMP NEGERI 48,Negeri,Ruang Kepala Sekolah,1
20219381,SMP NEGERI 48,Negeri,Ruang Keterampilan,3
20219381,SMP NEGERI 48,Negeri,Ruang OSIS,1
20219381,SMP NEGERI 48,Negeri,Ruang Perpustakaan,1
20219381,SMP NEGERI 48,Negeri,Ruang Praktik Kerja,2
20219381,SMP NEGERI 48,Negeri,Ruang Pusat Belajar Guru,1
20219381,SMP NEGERI 48,Negeri,Ruang Serba Guna/Aula,1
20219381,SMP NEGERI 48,Negeri,Ruang Teori/Kelas,34
20219381,SMP NEGERI 48,Negeri,Ruang TU,1
20219381,SMP NEGERI 48,Negeri,Ruang UKS,1
20219381,SMP NEGERI 48,Negeri,Rumah Penjaga Sekolah,1
20219382,SMP NEGERI 47,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219382,SMP NEGERI 47,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219382,SMP NEGERI 47,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219382,SMP NEGERI 47,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219382,SMP NEGERI 47,Negeri,Koperasi/Toko,1
20219382,SMP NEGERI 47,Negeri,Laboratorium IPA,1
20219382,SMP NEGERI 47,Negeri,Laboratorium Komputer,4
20219382,SMP NEGERI 47,Negeri,Lainnya,2
20219382,SMP NEGERI 47,Negeri,Lapangan,1
20219382,SMP NEGERI 47,Negeri,Ruang Bina Pribadi dan Sosial,1
20219382,SMP NEGERI 47,Negeri,Ruang BP/BK,1
20219382,SMP NEGERI 47,Negeri,Ruang Guru,1
20219382,SMP NEGERI 47,Negeri,Ruang Ibadah,1
20219382,SMP NEGERI 47,Negeri,Ruang Kepala Sekolah,1
20219382,SMP NEGERI 47,Negeri,Ruang Perpustakaan,1
20219382,SMP NEGERI 47,Negeri,Ruang Teori/Kelas,26
20219382,SMP NEGERI 47,Negeri,Ruang TU,1
20219382,SMP NEGERI 47,Negeri,Ruang UKS,1
20219382,SMP NEGERI 47,Negeri,Rumah Penjaga Sekolah,1
20219383,SMP NEGERI 46,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219383,SMP NEGERI 46,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219383,SMP NEGERI 46,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219383,SMP NEGERI 46,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219383,SMP NEGERI 46,Negeri,Koperasi/Toko,1
20219383,SMP NEGERI 46,Negeri,Laboratorium IPA,1
20219383,SMP NEGERI 46,Negeri,Laboratorium Multimedia,1
20219383,SMP NEGERI 46,Negeri,Ruang BP/BK,1
20219383,SMP NEGERI 46,Negeri,Ruang Guru,1
20219383,SMP NEGERI 46,Negeri,Ruang Ibadah,1
20219383,SMP NEGERI 46,Negeri,Ruang Kepala Sekolah,1
20219383,SMP NEGERI 46,Negeri,Ruang OSIS,1
20219383,SMP NEGERI 46,Negeri,Ruang Perpustakaan,1
20219383,SMP NEGERI 46,Negeri,Ruang Teori/Kelas,33
20219383,SMP NEGERI 46,Negeri,Ruang TU,1
20219383,SMP NEGERI 46,Negeri,Ruang UKS,1
20219384,SMP NEGERI 45,Negeri,Gudang,2
20219384,SMP NEGERI 45,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219384,SMP NEGERI 45,Negeri,Kamar Mandi/WC Guru Perempuan,2
20219384,SMP NEGERI 45,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20219384,SMP NEGERI 45,Negeri,Kamar Mandi/WC Siswa Perempuan,4
20219384,SMP NEGERI 45,Negeri,Koperasi/Toko,1
20219384,SMP NEGERI 45,Negeri,Laboratorium IPA,2
20219384,SMP NEGERI 45,Negeri,Laboratorium Komputer,1
20219384,SMP NEGERI 45,Negeri,Lainnya,9
20219384,SMP NEGERI 45,Negeri,Lapangan,1
20219384,SMP NEGERI 45,Negeri,Parkir,1
20219384,SMP NEGERI 45,Negeri,Ruang Guru,2
20219384,SMP NEGERI 45,Negeri,Ruang Ibadah,2
20219384,SMP NEGERI 45,Negeri,Ruang Kepala Sekolah,1
20219384,SMP NEGERI 45,Negeri,Ruang Konseling/Asesmen,1
20219384,SMP NEGERI 45,Negeri,Ruang OSIS,1
20219384,SMP NEGERI 45,Negeri,Ruang Perpustakaan,1
20219384,SMP NEGERI 45,Negeri,Ruang Teori/Kelas,26
20219384,SMP NEGERI 45,Negeri,Ruang TU,3
20219384,SMP NEGERI 45,Negeri,Ruang UKS,1
20219385,SMP NEGERI 44,Negeri,Gudang,1
20219385,SMP NEGERI 44,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219385,SMP NEGERI 44,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219385,SMP NEGERI 44,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219385,SMP NEGERI 44,Negeri,Kantin,1
20219385,SMP NEGERI 44,Negeri,Laboratorium Bahasa,1
20219385,SMP NEGERI 44,Negeri,Laboratorium IPA,1
20219385,SMP NEGERI 44,Negeri,Laboratorium IPS,1
20219385,SMP NEGERI 44,Negeri,Laboratorium Komputer,1
20219385,SMP NEGERI 44,Negeri,Ruang Bina Diri dan Bina Gerak,1
20219385,SMP NEGERI 44,Negeri,Ruang Bina Persepsi Bunyi dan Irama,2
20219385,SMP NEGERI 44,Negeri,Ruang BP/BK,1
20219385,SMP NEGERI 44,Negeri,Ruang Guru,1
20219385,SMP NEGERI 44,Negeri,Ruang Ibadah,1
20219385,SMP NEGERI 44,Negeri,Ruang Kepala Sekolah,1
20219385,SMP NEGERI 44,Negeri,Ruang Perpustakaan,1
20219385,SMP NEGERI 44,Negeri,Ruang Pusat Belajar Guru,1
20219385,SMP NEGERI 44,Negeri,Ruang Teori/Kelas,27
20219385,SMP NEGERI 44,Negeri,Ruang TU,1
20219385,SMP NEGERI 44,Negeri,Ruang UKS,1
20219386,SMP NEGERI 43,Negeri,Gudang,1
20219386,SMP NEGERI 43,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20219386,SMP NEGERI 43,Negeri,Kamar Mandi/WC Siswa Perempuan,3
20219386,SMP NEGERI 43,Negeri,Kantin,1
20219386,SMP NEGERI 43,Negeri,Koperasi/Toko,1
20219386,SMP NEGERI 43,Negeri,Lainnya,3
20219386,SMP NEGERI 43,Negeri,Ruang Guru,1
20219386,SMP NEGERI 43,Negeri,Ruang Ibadah,1
20219386,SMP NEGERI 43,Negeri,Ruang Kepala Sekolah,1
20219386,SMP NEGERI 43,Negeri,Ruang Keterampilan,1
20219386,SMP NEGERI 43,Negeri,Ruang Multimedia,1
20219386,SMP NEGERI 43,Negeri,Ruang OSIS,1
20219386,SMP NEGERI 43,Negeri,Ruang Perpustakaan,1
20219386,SMP NEGERI 43,Negeri,Ruang Serba Guna/Aula,1
20219386,SMP NEGERI 43,Negeri,Ruang Teori/Kelas,38
20219386,SMP NEGERI 43,Negeri,Ruang TU,1
20219388,SMP NEGERI 51,Negeri,Gudang,1
20219388,SMP NEGERI 51,Negeri,Kamar Mandi/WC Bersama,2
20219388,SMP NEGERI 51,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219388,SMP NEGERI 51,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219388,SMP NEGERI 51,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219388,SMP NEGERI 51,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219388,SMP NEGERI 51,Negeri,Koperasi/Toko,1
20219388,SMP NEGERI 51,Negeri,Laboratorium IPA,1
20219388,SMP NEGERI 51,Negeri,Lainnya,3
20219388,SMP NEGERI 51,Negeri,Ruang BP/BK,1
20219388,SMP NEGERI 51,Negeri,Ruang Guru,1
20219388,SMP NEGERI 51,Negeri,Ruang Ibadah,1
20219388,SMP NEGERI 51,Negeri,Ruang Kepala Sekolah,1
20219388,SMP NEGERI 51,Negeri,Ruang Konseling/Asesmen,1
20219388,SMP NEGERI 51,Negeri,Ruang Olahraga,1
20219388,SMP NEGERI 51,Negeri,Ruang OSIS,1
20219388,SMP NEGERI 51,Negeri,Ruang Perpustakaan,1
20219388,SMP NEGERI 51,Negeri,Ruang Perpustakaan Multimedia,1
20219388,SMP NEGERI 51,Negeri,Ruang Teori/Kelas,33
20219388,SMP NEGERI 51,Negeri,Ruang TU,1
20219388,SMP NEGERI 51,Negeri,Ruang UKS,1
20219389,SMP NEGERI 52,Negeri,Gudang,2
20219389,SMP NEGERI 52,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20219389,SMP NEGERI 52,Negeri,Kamar Mandi/WC Guru Perempuan,2
20219389,SMP NEGERI 52,Negeri,Kamar Mandi/WC Siswa Laki-laki,7
20219389,SMP NEGERI 52,Negeri,Kamar Mandi/WC Siswa Perempuan,9
20219389,SMP NEGERI 52,Negeri,Koperasi/Toko,1
20219389,SMP NEGERI 52,Negeri,Laboratorium IPA,1
20219389,SMP NEGERI 52,Negeri,Laboratorium Komputer,1
20219389,SMP NEGERI 52,Negeri,Ruang Guru,1
20219389,SMP NEGERI 52,Negeri,Ruang Ibadah,1
20219389,SMP NEGERI 52,Negeri,Ruang Kepala Sekolah,1
20219389,SMP NEGERI 52,Negeri,Ruang Keterampilan,1
20219389,SMP NEGERI 52,Negeri,Ruang Perpustakaan,1
20219389,SMP NEGERI 52,Negeri,Ruang Perpustakaan Multimedia,1
20219389,SMP NEGERI 52,Negeri,Ruang Teori/Kelas,25
20219389,SMP NEGERI 52,Negeri,Ruang TU,1
20219394,SMP NEGERI 9,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219394,SMP NEGERI 9,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219394,SMP NEGERI 9,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219394,SMP NEGERI 9,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219394,SMP NEGERI 9,Negeri,Laboratorium Bahasa,1
20219394,SMP NEGERI 9,Negeri,Laboratorium IPA,1
20219394,SMP NEGERI 9,Negeri,Laboratorium Komputer,1
20219394,SMP NEGERI 9,Negeri,Ruang BP/BK,1
20219394,SMP NEGERI 9,Negeri,Ruang Guru,1
20219394,SMP NEGERI 9,Negeri,Ruang Ibadah,1
20219394,SMP NEGERI 9,Negeri,Ruang Kepala Sekolah,1
20219394,SMP NEGERI 9,Negeri,Ruang Keterampilan,1
20219394,SMP NEGERI 9,Negeri,Ruang Olahraga,1
20219394,SMP NEGERI 9,Negeri,Ruang OSIS,2
20219394,SMP NEGERI 9,Negeri,Ruang Perpustakaan,1
20219394,SMP NEGERI 9,Negeri,Ruang Serba Guna/Aula,1
20219394,SMP NEGERI 9,Negeri,Ruang Teori/Kelas,32
20219394,SMP NEGERI 9,Negeri,Ruang TU,1
20219394,SMP NEGERI 9,Negeri,Ruang UKS,1
20219396,SMP NEGERI 8,Negeri,Gudang,2
20219396,SMP NEGERI 8,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219396,SMP NEGERI 8,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219396,SMP NEGERI 8,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219396,SMP NEGERI 8,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219396,SMP NEGERI 8,Negeri,Koperasi/Toko,1
20219396,SMP NEGERI 8,Negeri,Laboratorium Bahari,1
20219396,SMP NEGERI 8,Negeri,Laboratorium IPA,1
20219396,SMP NEGERI 8,Negeri,Lainnya,7
20219396,SMP NEGERI 8,Negeri,Lapangan,1
20219396,SMP NEGERI 8,Negeri,Ruang BP/BK,1
20219396,SMP NEGERI 8,Negeri,Ruang Guru,1
20219396,SMP NEGERI 8,Negeri,Ruang Ibadah,1
20219396,SMP NEGERI 8,Negeri,Ruang Kepala Sekolah,1
20219396,SMP NEGERI 8,Negeri,Ruang Keterampilan,2
20219396,SMP NEGERI 8,Negeri,Ruang Olahraga,1
20219396,SMP NEGERI 8,Negeri,Ruang OSIS,1
20219396,SMP NEGERI 8,Negeri,Ruang Perpustakaan,1
20219396,SMP NEGERI 8,Negeri,Ruang Teori/Kelas,14
20219396,SMP NEGERI 8,Negeri,Ruang TU,1
20219396,SMP NEGERI 8,Negeri,Ruang UKS,1
20219397,SMP NEGERI 7,Negeri,Gudang,2
20219397,SMP NEGERI 7,Negeri,Kamar Mandi/WC Guru Laki-laki,3
20219397,SMP NEGERI 7,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219397,SMP NEGERI 7,Negeri,Kamar Mandi/WC Siswa Laki-laki,11
20219397,SMP NEGERI 7,Negeri,Kamar Mandi/WC Siswa Perempuan,9
20219397,SMP NEGERI 7,Negeri,Kantin,1
20219397,SMP NEGERI 7,Negeri,Koperasi/Toko,1
20219397,SMP NEGERI 7,Negeri,Laboratorium Bahasa,1
20219397,SMP NEGERI 7,Negeri,Laboratorium IPA,1
20219397,SMP NEGERI 7,Negeri,Laboratorium Komputer,1
20219397,SMP NEGERI 7,Negeri,Ruang Bina Diri,1
20219397,SMP NEGERI 7,Negeri,Ruang Bina Diri dan Bina Gerak,1
20219397,SMP NEGERI 7,Negeri,Ruang Bina Pribadi dan Sosial,1
20219397,SMP NEGERI 7,Negeri,Ruang Bina Wicara,2
20219397,SMP NEGERI 7,Negeri,Ruang Guru,1
20219397,SMP NEGERI 7,Negeri,Ruang Ibadah,2
20219397,SMP NEGERI 7,Negeri,Ruang Kepala Sekolah,1
20219397,SMP NEGERI 7,Negeri,Ruang Konseling/Asesmen,1
20219397,SMP NEGERI 7,Negeri,Ruang Multimedia,1
20219397,SMP NEGERI 7,Negeri,Ruang OSIS,2
20219397,SMP NEGERI 7,Negeri,Ruang Perpustakaan,1
20219397,SMP NEGERI 7,Negeri,Ruang Serba Guna/Aula,1
20219397,SMP NEGERI 7,Negeri,Ruang Teori/Kelas,28
20219397,SMP NEGERI 7,Negeri,Ruang TU,2
20219397,SMP NEGERI 7,Negeri,Ruang UKS,1
20219398,SMP NEGERI 6,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20219398,SMP NEGERI 6,Negeri,Kamar Mandi/WC Guru Perempuan,2
20219398,SMP NEGERI 6,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
20219398,SMP NEGERI 6,Negeri,Kamar Mandi/WC Siswa Perempuan,8
20219398,SMP NEGERI 6,Negeri,Kantin,1
20219398,SMP NEGERI 6,Negeri,Laboratorium IPA,1
20219398,SMP NEGERI 6,Negeri,Laboratorium Komputer,1
20219398,SMP NEGERI 6,Negeri,Lainnya,16
20219398,SMP NEGERI 6,Negeri,Ruang BP/BK,1
20219398,SMP NEGERI 6,Negeri,Ruang Guru,1
20219398,SMP NEGERI 6,Negeri,Ruang Ibadah,1
20219398,SMP NEGERI 6,Negeri,Ruang Kepala Sekolah,1
20219398,SMP NEGERI 6,Negeri,Ruang OSIS,1
20219398,SMP NEGERI 6,Negeri,Ruang Perpustakaan,1
20219398,SMP NEGERI 6,Negeri,Ruang Serba Guna/Aula,11
20219398,SMP NEGERI 6,Negeri,Ruang Teori/Kelas,26
20219398,SMP NEGERI 6,Negeri,Ruang TU,1
20219398,SMP NEGERI 6,Negeri,Ruang UKS,1
20219398,SMP NEGERI 6,Negeri,Rumah Penjaga Sekolah,4
20219399,SMP NEGERI 42,Negeri,Gudang,1
20219399,SMP NEGERI 42,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219399,SMP NEGERI 42,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219399,SMP NEGERI 42,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219399,SMP NEGERI 42,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219399,SMP NEGERI 42,Negeri,Kantin,1
20219399,SMP NEGERI 42,Negeri,Koperasi/Toko,1
20219399,SMP NEGERI 42,Negeri,Laboratorium IPA,1
20219399,SMP NEGERI 42,Negeri,Laboratorium Komputer,3
20219399,SMP NEGERI 42,Negeri,Ruang Guru,1
20219399,SMP NEGERI 42,Negeri,Ruang Ibadah,1
20219399,SMP NEGERI 42,Negeri,Ruang Kepala Sekolah,1
20219399,SMP NEGERI 42,Negeri,Ruang Keterampilan,1
20219399,SMP NEGERI 42,Negeri,Ruang Konseling/Asesmen,1
20219399,SMP NEGERI 42,Negeri,Ruang Olahraga,1
20219399,SMP NEGERI 42,Negeri,Ruang OSIS,1
20219399,SMP NEGERI 42,Negeri,Ruang Perpustakaan,1
20219399,SMP NEGERI 42,Negeri,Ruang Sirkulasi,1
20219399,SMP NEGERI 42,Negeri,Ruang Teori/Kelas,34
20219399,SMP NEGERI 42,Negeri,Ruang TU,1
20219399,SMP NEGERI 42,Negeri,Ruang UKS,1
20219400,SMP NEGERI 41,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219400,SMP NEGERI 41,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219400,SMP NEGERI 41,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219400,SMP NEGERI 41,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219400,SMP NEGERI 41,Negeri,Laboratorium Bahasa,1
20219400,SMP NEGERI 41,Negeri,Laboratorium IPA,1
20219400,SMP NEGERI 41,Negeri,Laboratorium Komputer,1
20219400,SMP NEGERI 41,Negeri,Ruang BP/BK,1
20219400,SMP NEGERI 41,Negeri,Ruang Guru,1
20219400,SMP NEGERI 41,Negeri,Ruang Ibadah,1
20219400,SMP NEGERI 41,Negeri,Ruang Kepala Sekolah,1
20219400,SMP NEGERI 41,Negeri,Ruang Keterampilan,1
20219400,SMP NEGERI 41,Negeri,Ruang Olahraga,1
20219400,SMP NEGERI 41,Negeri,Ruang OSIS,1
20219400,SMP NEGERI 41,Negeri,Ruang Perpustakaan,1
20219400,SMP NEGERI 41,Negeri,Ruang Serba Guna/Aula,1
20219400,SMP NEGERI 41,Negeri,Ruang Teori/Kelas,35
20219400,SMP NEGERI 41,Negeri,Ruang TU,1
20219400,SMP NEGERI 41,Negeri,Ruang UKS,1
20219401,SMP NEGERI 40,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20219401,SMP NEGERI 40,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219401,SMP NEGERI 40,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20219401,SMP NEGERI 40,Negeri,Kamar Mandi/WC Siswa Perempuan,15
20219401,SMP NEGERI 40,Negeri,Koperasi/Toko,1
20219401,SMP NEGERI 40,Negeri,Laboratorium IPA,1
20219401,SMP NEGERI 40,Negeri,Lainnya,19
20219401,SMP NEGERI 40,Negeri,Ruang BP/BK,1
20219401,SMP NEGERI 40,Negeri,Ruang Guru,2
20219401,SMP NEGERI 40,Negeri,Ruang Ibadah,1
20219401,SMP NEGERI 40,Negeri,Ruang Kepala Sekolah,1
20219401,SMP NEGERI 40,Negeri,Ruang OSIS,1
20219401,SMP NEGERI 40,Negeri,Ruang Perpustakaan,1
20219401,SMP NEGERI 40,Negeri,Ruang Teori/Kelas,41
20219401,SMP NEGERI 40,Negeri,Ruang TU,1
20219401,SMP NEGERI 40,Negeri,Ruang UKS,1
20219401,SMP NEGERI 40,Negeri,Rumah Penjaga Sekolah,1
20219404,SMP NEGERI 3,Negeri,Gudang,3
20219404,SMP NEGERI 3,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219404,SMP NEGERI 3,Negeri,Kamar Mandi/WC Guru Perempuan,2
20219404,SMP NEGERI 3,Negeri,Kamar Mandi/WC Siswa Laki-laki,12
20219404,SMP NEGERI 3,Negeri,Kamar Mandi/WC Siswa Perempuan,20
20219404,SMP NEGERI 3,Negeri,Koperasi/Toko,1
20219404,SMP NEGERI 3,Negeri,Laboratorium IPA,1
20219404,SMP NEGERI 3,Negeri,Laboratorium Komputer,1
20219404,SMP NEGERI 3,Negeri,Lainnya,5
20219404,SMP NEGERI 3,Negeri,Lapangan,1
20219404,SMP NEGERI 3,Negeri,Parkir,1
20219404,SMP NEGERI 3,Negeri,Ruang Guru,1
20219404,SMP NEGERI 3,Negeri,Ruang Ibadah,1
20219404,SMP NEGERI 3,Negeri,Ruang Kepala Sekolah,1
20219404,SMP NEGERI 3,Negeri,Ruang Keterampilan,1
20219404,SMP NEGERI 3,Negeri,Ruang Konseling/Asesmen,1
20219404,SMP NEGERI 3,Negeri,Ruang Multimedia,1
20219404,SMP NEGERI 3,Negeri,Ruang Olahraga,1
20219404,SMP NEGERI 3,Negeri,Ruang OSIS,1
20219404,SMP NEGERI 3,Negeri,Ruang Perpustakaan,1
20219404,SMP NEGERI 3,Negeri,Ruang Teori/Kelas,30
20219404,SMP NEGERI 3,Negeri,Ruang TU,1
20219404,SMP NEGERI 3,Negeri,Ruang UKS,1
20219404,SMP NEGERI 3,Negeri,Ruang Wakil Kepala Sekolah,1
20219405,SMP NEGERI 29,Negeri,Gudang,1
20219405,SMP NEGERI 29,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219405,SMP NEGERI 29,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20219405,SMP NEGERI 29,Negeri,Laboratorium Komputer,1
20219405,SMP NEGERI 29,Negeri,Ruang BP/BK,1
20219405,SMP NEGERI 29,Negeri,Ruang Guru,1
20219405,SMP NEGERI 29,Negeri,Ruang Ibadah,1
20219405,SMP NEGERI 29,Negeri,Ruang Kepala Sekolah,4
20219405,SMP NEGERI 29,Negeri,Ruang Olahraga,1
20219405,SMP NEGERI 29,Negeri,Ruang Teori/Kelas,30
20219405,SMP NEGERI 29,Negeri,Ruang TU,2
20219405,SMP NEGERI 29,Negeri,Ruang UKS,1
20219406,SMP NEGERI 28,Negeri,Gudang,2
20219406,SMP NEGERI 28,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219406,SMP NEGERI 28,Negeri,Kamar Mandi/WC Guru Perempuan,1
20219406,SMP NEGERI 28,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20219406,SMP NEGERI 28,Negeri,Kamar Mandi/WC Siswa Perempuan,6
20219406,SMP NEGERI 28,Negeri,Laboratorium Bahasa,1
20219406,SMP NEGERI 28,Negeri,Laboratorium IPA,1
20219406,SMP NEGERI 28,Negeri,Laboratorium Komputer,2
20219406,SMP NEGERI 28,Negeri,Laboratorium Multimedia,1
20219406,SMP NEGERI 28,Negeri,Lainnya,8
20219406,SMP NEGERI 28,Negeri,Lapangan,1
20219406,SMP NEGERI 28,Negeri,Ruang BP/BK,1
20219406,SMP NEGERI 28,Negeri,Ruang Guru,1
20219406,SMP NEGERI 28,Negeri,Ruang Ibadah,2
20219406,SMP NEGERI 28,Negeri,Ruang Kepala Sekolah,1
20219406,SMP NEGERI 28,Negeri,Ruang Perpustakaan,1
20219406,SMP NEGERI 28,Negeri,Ruang Teori/Kelas,27
20219406,SMP NEGERI 28,Negeri,Ruang TU,1
20219406,SMP NEGERI 28,Negeri,Ruang UKS,1
20219406,SMP NEGERI 28,Negeri,Rumah Penjaga Sekolah,1
20219407,SMP NEGERI 27,Negeri,Bangunan,2
20219407,SMP NEGERI 27,Negeri,Gudang,1
20219407,SMP NEGERI 27,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219407,SMP NEGERI 27,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20219407,SMP NEGERI 27,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20219407,SMP NEGERI 27,Negeri,Koperasi/Toko,1
20219407,SMP NEGERI 27,Negeri,Lainnya,2
20219407,SMP NEGERI 27,Negeri,Lapangan,1
20219407,SMP NEGERI 27,Negeri,Ruang BP/BK,1
20219407,SMP NEGERI 27,Negeri,Ruang Guru,1
20219407,SMP NEGERI 27,Negeri,Ruang Ibadah,1
20219407,SMP NEGERI 27,Negeri,Ruang Kepala Sekolah,1
20219407,SMP NEGERI 27,Negeri,Ruang OSIS,1
20219407,SMP NEGERI 27,Negeri,Ruang Teori/Kelas,32
20219407,SMP NEGERI 27,Negeri,Ruang TU,1
20219407,SMP NEGERI 27,Negeri,Rumah Penjaga Sekolah,1
20219408,SMP NEGERI 26,Negeri,Gudang,2
20219408,SMP NEGERI 26,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20219408,SMP NEGERI 26,Negeri,Kamar Mandi/WC Guru Perempuan,1
