Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 24,20219410,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,25273700,33694750,88905650,38662700
SMP Negeri 24,20219410,Negeri,Pembayaran Honor,25600000,30206700,30646700,30866700
SMP Negeri 24,20219410,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4225000,0,0,0
SMP Negeri 24,20219410,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,0,0,189346000,30100000
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9315000,0,0
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21027000,18183500,21642800,15763000
SMP Negeri 17,20219350,Negeri,Kegiatan Evaluasi Pembelajaran,22008500,58075800,24732000,23447000
SMP Negeri 17,20219350,Negeri,Pengelolaan Sekolah,48784600,61958000,74580370,33466400
SMP Negeri 17,20219350,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4614000,0,18256500,1800000
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,23114580,15781680,20660840,16819440
SMP Negeri 17,20219350,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,32528000,19595000,32435000,34626500
SMP Negeri 17,20219350,Negeri,Pembayaran Honor,40956000,40176000,48861000,49601000
SMP Negeri 17,20219350,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 17,20219350,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,3610000
SMP Negeri 62,69989954,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,3906000
SMP Negeri 62,69989954,Negeri,Pengelolaan Sekolah,0,0,0,2256000
SMP Negeri 62,69989954,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,2345000
SMP Negeri 62,69989954,Negeri,Pembayaran Honor,0,0,0,2160000
SMP Negeri 62,69989954,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,1477000,956000,113555440,1485000
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,4857500,2590000
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14227500,9847500,31312500,19582500
SMP Negeri 18,20219349,Negeri,Kegiatan Evaluasi Pembelajaran,62500000,21575000,6745000,5500000
SMP Negeri 18,20219349,Negeri,Pengelolaan Sekolah,47715000,42725500,55515000,48902000
SMP Negeri 18,20219349,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8385000,5650000,21581500,26960000
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,27508874,22576723,20559788,24056603
SMP Negeri 18,20219349,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,51300000,27300000,50100000
SMP Negeri 18,20219349,Negeri,Pembayaran Honor,38865000,38865000,39585000,37245000
SMP Negeri 18,20219349,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,10100000,16500000,59990000,19200000
SMP Negeri 18,20219349,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,46053000,0,137143392,0
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10400000,0,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5870000,17200000,14760000,11575000
SMP Negeri 46,20219383,Negeri,Kegiatan Evaluasi Pembelajaran,13075000,22240000,48740000,14850000
SMP Negeri 46,20219383,Negeri,Pengelolaan Sekolah,83684000,71030000,73710000,74831000
SMP Negeri 46,20219383,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,6300000,18920000,6825000
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,7984716,6966144,6978934,7984716
SMP Negeri 46,20219383,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,10950000,29300000,48250000,29900000
SMP Negeri 46,20219383,Negeri,Pembayaran Honor,30567000,34170000,41670000,35872098
SMP Negeri 46,20219383,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,6000000
SMP Negeri 46,20219383,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,2312500,1490000,106868877,1690000
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,10865700,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30103300,27188000,37912460,20840000
SMP Negeri 15,20219341,Negeri,Kegiatan Evaluasi Pembelajaran,3478000,26184000,4320000,3750000
SMP Negeri 15,20219341,Negeri,Pengelolaan Sekolah,34987900,34150100,45576680,34061640
SMP Negeri 15,20219341,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2450000,2675000,8666000,100000
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,12491130,12762980,12491530,13203080
SMP Negeri 15,20219341,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,13015400,5500000,24208500,0
SMP Negeri 15,20219341,Negeri,Pembayaran Honor,27045000,27045000,22957000,27085000
SMP Negeri 15,20219341,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 15,20219341,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,1020000,1020000,195297840,0
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,15681500,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15339000,8450000,62045405,0
SMP Negeri 9,20219394,Negeri,Kegiatan Evaluasi Pembelajaran,3952500,7610000,4870500,0
SMP Negeri 9,20219394,Negeri,Pengelolaan Sekolah,21363388,20879103,36475120,0
SMP Negeri 9,20219394,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,14220000,12547300,0
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,7350000,7094053,7036803,0
SMP Negeri 9,20219394,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,58326000,13937000,60701700,0
SMP Negeri 9,20219394,Negeri,Pembayaran Honor,42975000,43625000,44967500,0
SMP Negeri 9,20219394,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 9,20219394,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,1190000,1190000,153638762,1190000
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3500000,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10480700,13275000,39125000,17850000
SMP Negeri 51,20219388,Negeri,Kegiatan Evaluasi Pembelajaran,14135000,40600000,7700000,11660900
SMP Negeri 51,20219388,Negeri,Pengelolaan Sekolah,85159300,75535000,88254300,94644100
SMP Negeri 51,20219388,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",23475000,3725000,12875000,30005000
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,19770992,19673408,17165000,21009089
SMP Negeri 51,20219388,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,27900000,24000000,47902350,0
SMP Negeri 51,20219388,Negeri,Pembayaran Honor,49230000,49230000,42330000,42330000
SMP Negeri 51,20219388,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2685000,10845000,23385000,2685000
SMP Negeri 51,20219388,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,0,0,143431500,0
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16701400,500000
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18542250,7913300,9963150,23045850
SMP Negeri 53,69775307,Negeri,Kegiatan Evaluasi Pembelajaran,45533550,32724450,7276950,9214800
SMP Negeri 53,69775307,Negeri,Pengelolaan Sekolah,5070000,6373750,7292000,8606000
SMP Negeri 53,69775307,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7803850,6848600,27306700,13741800
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,14583921,17003697,37974276,29754886
SMP Negeri 53,69775307,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,2248000,7986500,178485200,46905275
SMP Negeri 53,69775307,Negeri,Pembayaran Honor,23508000,22968000,22860000,23210000
SMP Negeri 53,69775307,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 53,69775307,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,3000000,2000000,97505040,3000000
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,7638000,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18130000,6600000,23022500,18497000
SMP Negeri 10,20219332,Negeri,Kegiatan Evaluasi Pembelajaran,24035000,38075000,23355000,40065000
SMP Negeri 10,20219332,Negeri,Pengelolaan Sekolah,30300000,34000000,49286500,27365400
SMP Negeri 10,20219332,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",550000,0,38659000,16765000
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,14892300,10403100,19854952,15229068
SMP Negeri 10,20219332,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,34250000,3550000,31100000,21869000
SMP Negeri 10,20219332,Negeri,Pembayaran Honor,36885000,24590000,45030000,30735000
SMP Negeri 10,20219332,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 10,20219332,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,2954500,2928500,145942108,7050500
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,22404000,0
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30248800,12073100,19965500,13028600
SMP Negeri 45,20219384,Negeri,Kegiatan Evaluasi Pembelajaran,27521400,45277110,5392000,9800000
SMP Negeri 45,20219384,Negeri,Pengelolaan Sekolah,34627900,32018500,34339850,40049728
SMP Negeri 45,20219384,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3125000,2300000,17800000,29796800
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,15592480,13819508,12983775,13922382
SMP Negeri 45,20219384,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,16282000,16492000,26278300,44376100
SMP Negeri 45,20219384,Negeri,Pembayaran Honor,34200000,34200000,34200000,34200000
SMP Negeri 45,20219384,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,8600000,27559500,2757000,9485000
SMP Negeri 45,20219384,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,2450000,2025000,93112649,5782600
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2824900,5348900,0
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,36624200,71013700,68863000,30680150
SMP Negeri 6,20219398,Negeri,Kegiatan Evaluasi Pembelajaran,33740000,36378000,7751600,18025000
SMP Negeri 6,20219398,Negeri,Pengelolaan Sekolah,23999000,35443000,39397500,26348300
SMP Negeri 6,20219398,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3684500,4630000,10228000,3342000
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,17633173,16572546,17978520,17135346
SMP Negeri 6,20219398,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,5727100,3992000,51649840,35729600
SMP Negeri 6,20219398,Negeri,Pembayaran Honor,36404400,36279400,29012000,28797000
SMP Negeri 6,20219398,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,15147000,850000,2550000,0
SMP Negeri 6,20219398,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,0,0,163165500,22034500
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,17154600,0
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,8050000,11965800,31277900,45940700
SMP Negeri 30,20219411,Negeri,Kegiatan Evaluasi Pembelajaran,39752800,50749100,29247100,47366700
SMP Negeri 30,20219411,Negeri,Pengelolaan Sekolah,43230000,25680000,35006500,26768130
SMP Negeri 30,20219411,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13453000,6000000,19581600,20384500
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,9531600,11247350,20793500,15778300
SMP Negeri 30,20219411,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,4500000,9000000
SMP Negeri 30,20219411,Negeri,Pembayaran Honor,35130000,35130000,33682400,33138600
SMP Negeri 30,20219411,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,23900000,24300000,11230000,9900000
SMP Negeri 30,20219411,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,0,40000000,86350400,44387000
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2500000,9300000,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,36850000,34825000,42935000,4600000
SMP Negeri 54,69894966,Negeri,Kegiatan Evaluasi Pembelajaran,10680000,21350000,11430000,8890000
SMP Negeri 54,69894966,Negeri,Pengelolaan Sekolah,18210000,17250000,20325000,17925000
SMP Negeri 54,69894966,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2450000,9075000,18425000,6795000
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,4434000,4485500,4515597,4250000
SMP Negeri 54,69894966,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,7600000,3300000,4500000,3200000
SMP Negeri 54,69894966,Negeri,Pembayaran Honor,25990000,25140000,18540000,24840000
SMP Negeri 54,69894966,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,12000000,0,0,0
SMP Negeri 54,69894966,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,3765000,3765000,188783841,3765000
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9810000,3425000,0
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10585000,12055000,14770000,16505000
SMP Negeri 36,20219419,Negeri,Kegiatan Evaluasi Pembelajaran,48893300,21965000,1512000,4600000
SMP Negeri 36,20219419,Negeri,Pengelolaan Sekolah,48254000,69399000,76434000,62084950
SMP Negeri 36,20219419,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9850000,14180000,25205000,8695000
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,11346674,11008528,9696016,11467029
SMP Negeri 36,20219419,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4585000,5210000,16485000,0
SMP Negeri 36,20219419,Negeri,Pembayaran Honor,35280000,35280000,28185000,27685000
SMP Negeri 36,20219419,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,9148000,0,0
SMP Negeri 36,20219419,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,4563000,3213000,154935204,3198000
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,6180000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,11928500,22426400,19385000,10400000
SMP Negeri 33,20219422,Negeri,Kegiatan Evaluasi Pembelajaran,3900000,45904000,2610000,1462000
SMP Negeri 33,20219422,Negeri,Pengelolaan Sekolah,55237000,52962000,68183230,74628941
SMP Negeri 33,20219422,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3850000,2850000,40836000,20313000
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,20364000,18848100,18792500,18845500
SMP Negeri 33,20219422,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,46230000,0,26297366,15570000
SMP Negeri 33,20219422,Negeri,Pembayaran Honor,43825000,43275000,43275000,43275000
SMP Negeri 33,20219422,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 33,20219422,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,0,0,222432299,0
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,20700000,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,63914500,43337500,70535840,64650500
SMP Negeri 11,20219331,Negeri,Kegiatan Evaluasi Pembelajaran,6300000,87500000,0,0
SMP Negeri 11,20219331,Negeri,Pengelolaan Sekolah,7275000,7255000,5388000,3750200
SMP Negeri 11,20219331,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",16650000,19650000,31388000,15000000
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,11252000,10405000,45207759,26398033
SMP Negeri 11,20219331,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,68039500,10070000,19264000,44194000
SMP Negeri 11,20219331,Negeri,Pembayaran Honor,39930000,42730000,39570000,39570000
SMP Negeri 11,20219331,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 11,20219331,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,1499000,1489000,105172476,2339000
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,9982500,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5280000,5280000,8825000,5280000
SMP Negeri 43,20219386,Negeri,Kegiatan Evaluasi Pembelajaran,23612000,46559000,8982900,8475000
SMP Negeri 43,20219386,Negeri,Pengelolaan Sekolah,55681200,72046600,59512400,71755500
SMP Negeri 43,20219386,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3320000,2950000,20301600,4950000
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,16596180,16806160,15314010,17941700
SMP Negeri 43,20219386,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,40390650,11475000,99620750,36055000
SMP Negeri 43,20219386,Negeri,Pembayaran Honor,25331800,25184400,25345600,25426200
SMP Negeri 43,20219386,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,4950000,7920000,0
SMP Negeri 43,20219386,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,975000,975000,35590000,165732839
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,15700000,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26853500,22400000,41160000,29244000
SMP Negeri 35,20219420,Negeri,Kegiatan Evaluasi Pembelajaran,23045000,59700000,0,17520000
SMP Negeri 35,20219420,Negeri,Pengelolaan Sekolah,19948500,23448500,26348500,23448500
SMP Negeri 35,20219420,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",10680000,4500000,32335000,35800000
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,11781979,16423000,21258930,22080000
SMP Negeri 35,20219420,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,55730000,17600000,26753000,13900000
SMP Negeri 35,20219420,Negeri,Pembayaran Honor,43957500,43957500,43957500,43957500
SMP Negeri 35,20219420,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 35,20219420,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,0,0,171199238,0
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,18122500,1020000
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,41015000,31135000,23435000,17205000
SMP Negeri 22,20219342,Negeri,Kegiatan Evaluasi Pembelajaran,20741000,42058500,13665000,22779000
SMP Negeri 22,20219342,Negeri,Pengelolaan Sekolah,41952000,37962000,34769000,4357000
SMP Negeri 22,20219342,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4958000,3650000,26604500,14200000
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,16278674,16910476,21446463,48064667
SMP Negeri 22,20219342,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,6650000,17873000,0,10000000
SMP Negeri 22,20219342,Negeri,Pembayaran Honor,31320000,30080000,33386002,33750000
SMP Negeri 22,20219342,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 22,20219342,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,0,0,153645973,34450000
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,18284880,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18871000,20731520,16107032,31730000
SMP Negeri 26,20219408,Negeri,Kegiatan Evaluasi Pembelajaran,12462200,26757900,15495000,35871000
SMP Negeri 26,20219408,Negeri,Pengelolaan Sekolah,29651700,13980739,41514991,53763310
SMP Negeri 26,20219408,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13950000,6697600,17884160,26250000
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,18815145,10408080,17040860,24909800
SMP Negeri 26,20219408,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,5391000,8160000,35365500,36530500
SMP Negeri 26,20219408,Negeri,Pembayaran Honor,33840000,30034000,25070000,29670000
SMP Negeri 26,20219408,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,11600000,0,0,0
SMP Negeri 26,20219408,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,1062500,1057500,55046920,8802500
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2910000,4830000,0
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22374000,25399400,28973000,40054000
SMP Negeri 32,20219413,Negeri,Kegiatan Evaluasi Pembelajaran,12629500,25891500,7508000,5835000
SMP Negeri 32,20219413,Negeri,Pengelolaan Sekolah,29927000,36071900,53479100,56056020
SMP Negeri 32,20219413,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",750000,0,1850000,13306000
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,10415544,11292850,10593300,11874250
SMP Negeri 32,20219413,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,30203700,22575000,49503000,26626200
SMP Negeri 32,20219413,Negeri,Pembayaran Honor,27265500,26546500,25819500,25567500
SMP Negeri 32,20219413,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,1292500,1167500,239985434,1917500
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,13324600,0
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5400000,20920400,34406500,27715000
SMP Negeri 31,20219412,Negeri,Kegiatan Evaluasi Pembelajaran,0,34211000,40025700,9780000
SMP Negeri 31,20219412,Negeri,Pengelolaan Sekolah,3095000,9178500,103881350,32586000
