Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.13,Lengkong,Koperasi Karyawan PT Linmas Raga Inti,Emong No.21,518/BH-13-Diskop/2004,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Pekerja PT Geo Dipa Energi,Jl. Karawitan No.32,518/BH-67-Diskop/2003,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Simpan Pinjam Usaha Karya Mandiri,Jl. Kendang No.8,518/BH-39-Diskop/2004,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Syariah Rumah Rumah Ekonomi Syariah Indonesia Hikmah Berkah Sejahtera  ,Jl. Perum Sarijadi Blok 24 No.138,012/BH/XIII.23/VI/KUKM&PERINDAG/2008,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan PT Askes Persero Kantor Cabang Utama Bandung,Jl. pelajat Pejuang 45 No. 66 Bandung,010/BH/XIII.23/VI/KUKM&PERINDAG/2009,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi IKA 7 Bandung,Jl. Palasari No.5,008/BH/XIII.23/IV/KUKM&PERINDAG/2010,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Syariah Jamaah Masjid Nurul Falah (KOSJAMAS-NF),Jl. Rajamantri Kidul No.6,016/BH/XIII.23/VII/KUKM&PERINDAG/2010,Simpan Pinjam,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Arif Mitra Sejahtera AMTERA,Jl. Sadakeling No.51-B,021/BH/XIII.23/VIII/KUKM&PERINDAG/2010,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Prima Bangkit Sejahtera,Jl. Penyu No.9,027/BH/XIII.23/X/KUKM&PERINDAG/2010,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha RB,Jl. Malabar 95,229/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Serba Usaha Bubat Mandiri KSU-BM,Jl. Reog No 11 Kelurahan Turangga Kecamatan Lengkong,001/BH/XIII-23/I/KUKM&Perindag/2011,Simpan Pinjam,Kop. Serba Usaha,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Tri Manunggak Jaya,Jl. Rajamantri I No. 45,082/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Konsumen Praja Sejahtera Jawa Barat,-,01/BH/XIII/518-Diskop.UMKM/IV/2015,Konsumen,Kop. Lainnya,Informasi dan Komunikasi
32.73.13,Lengkong,Koperasi Pedagang Pasar Lodaya Harapan Jaya,Jl. Palasari blk No. 119,13/BH/KDK.10/21,Konsumen,Kop. Pasar,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai Telkom DADALI,Jl. Maskumambang No. 4,4656/BH/KWK-10/21,Jasa,Kop. Telkom,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai SMA Negeri 22 Bandung,Jl. Rajamantri Kulon No.17A,4759/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT Shafira Laras Persada,Jl. Buahbatu No. 165 B,370/BH/KWK.10/VIII/1997,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Budi daya,Jl. Rajamantri II No.6,6955/BH/DK-10/1,Konsumen,Kop. Serba Usaha,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.13,Lengkong,Koperasi Karyawan Rumah Sakit Muhammadiyah Al Barokah,Jl. Banteng dalam II No. 112/106,9956/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai DISNAKER Kota Bandung JUJUR,Martanegara No.4,518/BH.25-DISKOP/2007,Konsumen,Kop. Pegawai Negeri (KPRI),Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.13,Lengkong,Koperasi Karyawan Hotel Horison Bandung,Jl. Pelajar Pejuang 45 No.121,518/BH.09-Diskop/2005,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KPRI SMPN 13 Bandung Kesejahteraan Warga,Jl. Mutiara No 15,015/BH/XIII.23/VII/KUKM&PERINDAG/2009,Konsumen,Kop. Pegawai Negeri (KPRI),Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.13,Lengkong,Koperasi Warga Pembina Dua,Jl. Solontongan No 10,6658/BH/DK-10/1,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Wanita Mandiri Kelurahan Paledang,Jalan Karapitan No. 86E,045/BH/XIII.23/III/Dinas KUKM & Perindag/2012,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan PT BCA Mitra Sejahtera Bandung,Jl. Asia Afrika No. 123 - 124,518/BH.59-DISKOP/2002,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,KPRI SMU Negeri 7 Bandung,Jl. Lengkong Kecil No 53,4792/BH/DK-10/1,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Simpan Pinjam Rukun Wargi,Jl. Nursijan Gg. Icin No. 18,2809/BH/PAD/KWK.10/XII/1997,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Asosiasi Kafe dan Restoran,-,112/BH/XIII 23/XI/DINAS KUKM & Perindag /2011,Konsumen,Kop. Lainnya,Informasi dan Komunikasi
32.73.13,Lengkong,Koperasi Serba Usaha WI-ASGAR KSU WI-ASGAR,Jl. Buah Batu No 3 Kelurahan Burangrang Kec. Lengkong,108/BH/XIII 23/X/DINAS KUKM & Perindag/2011,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Serba Usaha Sapangadeg KSU SAPANGADEG,-,052/BH/XIII.23/V/Dinas KUKM & Perindag/2012,Konsumen,Kop. Lainnya,Informasi dan Komunikasi
32.73.13,Lengkong,Koperasi Kharisma Putera Jaya Koperasi K P J,Jl. Emong No 24 Kel. Burangrang Kec Lengkong,021/BH/XIII-23/V/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Wanita Sartika Sembilan,Jl. Lodaya No. 18 Kel Burangrang Kec Lengkong,027/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Mitra Saudara,Jl. Buahbatu No 60,53/BH/KDK-10.21/II/1999,Konsumen,Kop. Serba Usaha,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.13,Lengkong,Koperasi Serba Usaha Mitra Pentras,Jl. Dedes No. 6 Buahbatu,376/BH/KDK-10.21/IX/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Simpan Pinjam Galuh,Jl. Buahbatu No. 3,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia
32.73.13,Lengkong,Koperasi Karyawan Pikiran Rakyat,Jl. Sadakeling No 18 A,9817/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai Negeri ASTI Bdg,Jl. Buah Batu No. 212,8592/BH/KWK-10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pusat PNS kota Bandung,Jl. Soekarno hatta,574A/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan IPTEK LIPI,Jl. Soekarna-Hatta No.470 /205 A,9080/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Pegawai Negeri Balai Rehabilitasi Lahan & tanah Wana Karya,Jl. Soekarno Hatta No.333,9254/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Simpan Pinjam Syariah Baitul Maal Wattamwil Bahtera,Jl. Suryalaya VII No 10 RT 08 RW 04,013/BH/XIII 23/DINAS KUKM & Perindag / I / 2014,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha PKK Surya Mekar,Jl. Surya Laya II No.12,518/BH.68-DISKOP/2001,Konsumen,Kop. Wanita,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi WMM,Jl. Intan No. 28,220/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Asosiasi Rekanan Warga Priangan Indonesia,Jl. Nilem IV No. 2,518/BH-30-Diskop/2003,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi PKK Budi Daya Wanita,Jl. Kecubung No.21,019/BH/XIII.23/VIII/KUKM&PERINDAG/2010,Konsumen,Kop. Wanita,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Sawargi KSU Sawargi,"Jl. Melong III No 114 Kel. Cikawao, Kec. Lengkong",019/BH/XIII.23/II/KUKM & Perindag/2012,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Asuransi BUMIPUTERA 1912 JABAR,"Jl. Dalem Kaum No. 134-138, Cikawao",9259/BH/KWK.10/21,Konsumen,Kop. Karyawan,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.13,Lengkong,Primer Koperasi Kartika Tarantula,Jl. Salak No. 2,80/BH/XIII.23/VIII/KUKM&PERINDAG/2011,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Primer Koperasi Kartika Kijang Cakti,Jl. Salak No 2,3764/BH/IX-19/12-67,Konsumen,Kop. Angkatan Darat,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Simpan Pinjam Usaha Mandiri,Jl. Turanigga III No 33A Kel Lingkar Selatan Kec Lengkong,009/BH/XIII-23/III/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi UP2K TP PKK Kelurahan Pasirluyu,Jl. Mengger Girang III No 2 Kel. Lingkar Selatan Kec. Lengkong,037/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Wanita Bina Sejahtera Kelurahan Lingkar Selatan,Jl. Jotang No 1 Kel Lingkar Sealatan Kec Lengkong,038/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Wanita UBK TP PKK Kelurahan Sukaluyu,Jl. Raya rereng Wulung No. 16 Kel. Sukaluyu Kec. Cibeunying Kaler,039/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Primer Koperasi Sesko TNI,Jl. RA Martanagara No 45,7607/BH/DK-10/I,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,PRIMKOP KARTIKA VIYATA VIRAJATI,Jl. Gatot Subroto No. 96,23/BH/DK.10/XII/1982,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Kantor PPLP Dasmen PGRI Jabar,Jl. Talaga Bodas 56,442/BH/KDK-10.21/XI/1999--,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Primer Koperasi Kartika Turangga Jaya,"Jl. Ciremay No .9, Lingkar Selatan",45/BH/IX-19/12-67,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Yasuka,Jl. Turangga No.29,518/BH.01-Diskop/2005,Konsumen,Kop. Serba Usaha,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Konsumen LPM Kecamatan Lengkong,Jl. Talaga Bodas No. 35,019/BH/XIII-23/Dis.KUKM-Perindag/X/2014,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Karyawan Perguruan Muhamadiyah bdg,Jl. Kancil No. 1,8820/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Wirausaha Bersama Terpadu Wibawa P3T,Jl. Margacinta 195,285/BH/KDK-10.21/VI/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
