Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2),Kerusakan (%)
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Lapangan,Bangunan,Bangunan SMP Ar Rafi Drajat,1,23.59 x 26.3 ,620.42,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Parkiran Mobil,Bangunan,Bangunan SMP Ar Rafi Drajat,1,23.59 x 26.3 ,620.42,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Parkiran Motor,Bangunan,Bangunan SMP Ar Rafi Drajat,1,23.59 x 26.3 ,620.42,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Kantin Sehat,Bangunan,Bangunan SMP Ar Rafi Drajat,1,23.59 x 26.3 ,620.42,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Pos Satpam,Bangunan,Bangunan SMP Ar Rafi Drajat,1,23.59 x 26.3 ,620.42,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMP Ar Rafi Drajat,Swasta,69985784,2020/2021 Ganjil,Ruangan Terbuka Hijau,Bangunan,Bangunan SMP Ar Rafi Drajat,3,23.59 x 26.3 ,620.42,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7A,Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7B,Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7C,Bangunan,SMP Assalaam (Sg 14),3,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7D,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7E,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 7F,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8A,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8B,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8C,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8D,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8E,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 8F,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9A (SG.14),Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9B (SG.14),Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9C (SG.14),Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9D (SG.14),Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9E,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Kelas 9F,Bangunan,SMP Assalaam (Sg 14),2,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Kesenian SG 14,Bangunan,SMP Assalaam (Sg 14),3,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Aula Lantai 3 (SG 14),Bangunan,SMP Assalaam (Sg 14),3,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang UKS (SG 12),Bangunan,SMP Assalaam (Sg.12),1,14.7 x 9 ,132.3,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang BK (SG 12),Bangunan,SMP Assalaam (Sg.12),1,14.7 x 9 ,132.3,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Guru,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang TU (SG 12),Bangunan,SMP Assalaam (Sg.12),1,14.7 x 9 ,132.3,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Astro (Yuda 39),Bangunan,SMP Assalaam (Yuda 39),3,21.8 x 9 ,196.2,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Guru Laki-laki,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC GuruLaki-laki,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-laki 1,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-Laki 3,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-Laki 4,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-Laki 5,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-laki 6,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Laki-laki 7,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC. Siswa Laki-laki 2,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Gudang,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Gudang,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Gudang Majlis,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Penjaga (SG 14),Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Gor Badminton,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Selasar,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Komite,Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Assalaam,Swasta,20219187,2020/2021 Ganjil,Ruang Wakil Kepala Sekolah (SG14),Bangunan,SMP Assalaam (Sg 14),1,32.6 x 9 ,293.4,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 01,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 02,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 03,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 04,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 05,Bangunan,Bangunan SMP Bahtera,2,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kelas 06,Bangunan,Bangunan SMP Bahtera,2,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Lab. IPA,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.25
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Aula,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.875
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Koperasi/Toko,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.875
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.875
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Osis,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.875
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,WC Murid,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,WC Murid,Bangunan,Bangunan SMP Bahtera,2,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,WC Murid,Bangunan,Bangunan SMP Bahtera,2,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.875
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Mushola,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,1.5625
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang BK,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Ruang Sirkulasi,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SMP Bahtera,Swasta,20280583,2020/2021 Ganjil,Lapangan,Bangunan,Bangunan SMP Bahtera,1,32.5 x 28 ,910,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KELAS 7A,Bangunan,Gedung 3,1,27 x 8 ,216,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KELAS 8A,Bangunan,Gedung 3,1,27 x 8 ,216,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KELAS 9A,Bangunan,Gedung 3,1,27 x 8 ,216,0.125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,LABORATORIUM KOMPUTER,Bangunan,Gedung 2,2,18 x 16 ,288,8.5
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,LABORATORIUM MULTIMEDIA,Bangunan,Gedung 2,2,18 x 16 ,288,8.20625
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,RUANG PERPUSTAKAAN,Bangunan,Gedung 2,1,18 x 16 ,288,10.375
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,RUANG KEPALA SEKOLAH,Bangunan,Gedung 1,1,9 x 10 ,90,0.08125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,RUANG GURU,Bangunan,Gedung 2,1,18 x 16 ,288,12.58125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KAMAR MANDI GURU LAKI-LAKI,Bangunan,Gedung 4,1,18 x 6 ,108,0.08125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KAMAR MANDI GURU PEREMPUAN,Bangunan,Gedung 4,1,18 x 6 ,108,0.01875
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KAMAR MANDI SISWA LAKI-LAKI,Bangunan,Gedung 4,1,18 x 6 ,108,0.08125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,KAMAR MANDI SISWA PEREMPUAN,Bangunan,Gedung 4,1,18 x 6 ,108,0.08125
32.73.25,Cibiru,32.73.25.1004,Palasari,SMP Bandung Institut,Swasta,20219186,2020/2021 Ganjil,GUDANG,Bangunan,Gedung 5,1,5 x 4 ,20,0.0625
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A RK- 9 A/ 8A,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A RK-9B/8B,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A RK-9C,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A RK-9D,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A RK-9E,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung B RK-9F / 8C,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung B RK-9G /8D,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C RK - 9I/8F,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C RK- 9H/8E,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C RK-9H / 8E,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C Ruang Guru,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C Ruang Lab Bahasa,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D 7C,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK- 7D,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK- 9J/8G,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7A / 8H,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7B,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7B / 8I,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7C,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7E,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7E,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7F,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7G,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7H,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D RK-7I,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Laboratorium IPA,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D R. Perpustakaan,Bangunan,Bangunan SMP Bina Dharma 2,2,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C Ruang Ibadah,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D R. BK,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D R. BP/BK,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C R. Kep.Sekolah,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung D,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung C Ruang Guru,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,SMP Bina Dharma 2,Swasta,20251919,2020/2021 Ganjil,Gedung A Ruang TU,Bangunan,Bangunan SMP Bina Dharma 2,1,100 x 80 ,8000,0
