No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
246,belanja jasa penyelenggara acara outdoor,66000000,Pengadaan Langsung,APBD,22092714,September 2019
247,Belanja Jasa Pemasangan Iklan,60940000,Pengadaan Langsung,APBD,22092803,August 2019
248,Belanja Jasa Penyelenggaraan Acara,198000000,Pengadaan Langsung,APBD,22092827,October 2019
249,belanja cetak dan penggandaan,29392000,Pengadaan Langsung,APBD,22092870,September 2019
250,belanja cetak dan penggandaan,21450000,Pengadaan Langsung,APBD,22092878,September 2019
251,Pengecatan Marka Jalan Thermoplastic,2247184940,Tender,APBD,22094765,August 2019
252,Pengecatan Marka Jalan Coldplastic,1346400000,Tender,APBD,22094793,August 2019
253,Pengadaan dan pemasangan paku jalan,425292450,Tender,APBD,22094817,August 2019
254,Rehab Terminal Riung Bandung,195751121,Pengadaan Langsung,APBD,22099515,September 2019
255,Rehab Terminal Sederhana,67210004,Pengadaan Langsung,APBD,22099521,September 2019
256,Pengadaan Syanding Chair Jl.ir. H Juanda & Jl.RE Martadinata,80000560,Pengadaan Langsung,APBD,22099538,September 2019
257,Belanja Pemeliharaan dan Pengoperasian Bus 5,893615999,Tender,APBD,22102282,October 2019
258,1 M2 Pemb. Los Kerja (Harga Satuan Termasuk PPN),133180674,Pengadaan Langsung,APBD,22108446,September 2019
259,Pembangunan shelter sepeda,917487,Pengadaan Langsung,APBD,22108468,September 2019
260,Pengadaan Kendaraan Operasional Pembinaan Lalu Lintas,460000000,E-Purchasing,APBD,22110903,August 2019
261,Kendaraan Operasional,206038279,E-Purchasing,APBD,22133459,September 2019
262,Pengadaan kendaraan operasional roda dua,34914674,E-Purchasing,APBD,22134589,September 2019
263,pemasangan Kramik,86352530,Pengadaan Langsung,APBD,22144785,October 2019
264,Surat Himbauan Pengujian Kendaraan Bermotor,107250000,Pengadaan Langsung,APBD,22155947,October 2019
265,- EO Penyelenggaraan Event Tahunan Acara Bike day,66000000,Pengadaan Langsung,APBD,22168106,August 2019
266,Pemeliharaan Simpang,217512020,Pengadaan Langsung,APBD,22168222,September 2019
267,Penyelenggaraan Acara Outdoor,132000000,Pengadaan Langsung,APBD,22168290,August 2019
268,Pakaian Kerja Lapangan,178750000,Pengadaan Langsung,APBD,22170009,August 2019
269,perawatan dan operasional bus difabel,247940352,Pengadaan Langsung,APBD,22170213,September 2019
270,rehab dan pengecatan Shelter dan halte,138233341,Pengadaan Langsung,APBD,22174755,September 2019
271,1 M2 Pemb. Los Kerja (Harga Satuan Termasuk PPN),111047450,Pengadaan Langsung,APBD,22174909,July 2019
272,PEMELIHARAAN ALAT UJI KENDARAAN BERMOTOR BERKALA SEMESTER II,198127600,Pengadaan Langsung,APBD,22176780,October 2019
273,Pengadaan Laptop,19800000,Pengadaan Langsung,APBD,22183057,October 2019
274,SPAREPART ALAT UJI KENDARAAN BERMOTOR,99316800,Pengadaan Langsung,APBD,22210751,September 2019
275,Belanja pemeliharaan gedung Bits 2,38500000,Pengadaan Langsung,APBD,22240425,July 2019
276,Kalibrasi Alat Pengujian Kendaraan Bermotor (Harga Satuan Termasuk PPN),99000000,Pengadaan Langsung,APBD,22242985,September 2019
277,Pengadaan Speed Rump,154000000,Pengadaan Langsung,APBD,22248758,October 2019
278,Pengadaan Speed Rump Cadangan,196350000,Pengadaan Langsung,APBDP,22248779,October 2019
279,Jas Hujan (Stelan Baju Celana)� (Harga Satuan Termasuk PPN),42900000,Pengadaan Langsung,APBD,22259897,September 2019
280,Jas Hujan (Stelan Baju Celana)� (Harga Satuan Termasuk PPN),17160000,Pengadaan Langsung,APBD,22259965,September 2019
281,Pengadaan Concrete Barrier,170500000,Pengadaan Langsung,APBD,22271477,October 2019
282,Penataan Jalur Difabel,195410774,Pengadaan Langsung,APBD,22271556,October 2019
283,Pengadaan RPPJ Portable,64931866,Pengadaan Langsung,APBD,22281614,June 2019
284,Pengadaan Daun Rambu Lalu Lintas,36709200,Pengadaan Langsung,APBD,22281651,June 2019
285,Pengadaan Rambu Lalu Lintas Portable,52542261,Pengadaan Langsung,APBD,22281694,June 2019
286,- Belanja Jasa Konsultansi Pengawasan,43605100,Pengadaan Langsung,APBD,22300404,September 2019
287,Belanja Jasa Konsultansi Manajemen Kebutuhan Transportasi,77486750,Pengadaan Langsung,APBD,22315311,September 2019
288,PEMELIHARAAN ATCS,2250466880,Tender,APBD,22333675,October 2019
289,Pengadaaan CCTV,27500000,Pengadaan Langsung,APBD,22341722,October 2019
290,Pengadaaan Announcer,4536077,Pengadaan Langsung,APBD,22341790,October 2019
291,Pengadaan dan Pemasangan RPPJ Tiang F,99789672,Pengadaan Langsung,APBD,22344426,October 2019
292,Pengadaan dan Pemasangan Rambu Lalu Lintas OH,148252100,Pengadaan Langsung,APBD,22344450,October 2019
293,Penggantian Daun RPPJ,169609880,Pengadaan Langsung,APBD,22344480,October 2019
294,Pengadaan Rambu Lalu Lintas Portable Cadangan,80834248,Pengadaan Langsung,APBD,22344531,October 2019
295,Pengadaan RPPJ Portable Cadangan,43287910,Pengadaan Langsung,APBD,22344554,October 2019
296,Pengadaan Daun Rambu Lalu Lintas Cadangan,24235200,Pengadaan Langsung,APBD,22344579,October 2019
297,Pemeliharaan jaringan listrik dan air,16500000,Pengadaan Langsung,APBD,22359400,October 2019
298,pembuatan papan nama terminal,95333338,Pengadaan Langsung,APBD,22368627,September 2019
299,Pemeliharaan peralatan lainnya,75900000,Pengadaan Langsung,APBD,22368755,October 2019
300,Belanja Cetak,66110000,Pengadaan Langsung,APBD,22410591,October 2019
301,Belanja Pemeliharaan Alat Uji,82500000,Pengadaan Langsung,APBD,22410595,October 2019
302,Pengadaan marka parkir,96801813,Pengadaan Langsung,APBD,22428170,November 2019
303,Belanja kertas thermal,192000000,Pengadaan Langsung,APBD,22428184,November 2019
304,Belanja kertas printer,48299328,Pengadaan Langsung,APBD,22428218,November 2019
305,Belanja Kendaraan Operasional Roda Dua,271000000,E-Purchasing,BLUD,22431877,November 2019
306,Pengadaan dan Pemasangan Rambu Lalu Lintas Standar,133207534,Pengadaan Langsung,APBD,22433459,October 2019
307,Pengadaan dan Pemasangan RPPJ Klasik,154693166,Pengadaan Langsung,APBD,22433493,October 2019
308,Pengadaan dan Pemasangan Rambu Lalu Lintas Klasik,193821520,Pengadaan Langsung,APBD,22433578,October 2019
309,Belanja pemindahan,134811270,Pengadaan Langsung,APBD,22443005,November 2019
310,Jasa Konsultansi Pengawasan (rambu lalu lintas),90200000,Pengadaan Langsung,APBD,22462713,October 2019
311,Jasa Konsultansi Pengawasan (rambu lalu lintas Hias),90200000,Pengadaan Langsung,APBD,22462742,October 2019
312,Jasa Konsultansi Pengawasan (Signed),55000000,Pengadaan Langsung,APBD,22462788,October 2019
313,Jasa Konsultansi Pengawasan (Marka Thermoplastic),90200000,Pengadaan Langsung,APBD,22462852,October 2019
314,Jasa Konsultansi Pengawasan (Marka Coldplastic),90200000,Pengadaan Langsung,APBD,22462890,October 2019
315,Jasa Konsultansi Pengawasan (Penataan Trotoar untuk Difabel dilokasi Zebra Cross),55000000,Pengadaan Langsung,APBD,22462948,October 2019
316,Pengadaan dan Pemasangan Signed Petunjuk/Himbauan,188455447,Pengadaan Langsung,APBD,22463032,October 2019
317,"Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (White Board, AC Portable, Water Heater)",55931755,Pengadaan Langsung,APBD,22464792,October 2019
318,Pengadaan dan Pemasangan Rambu Lalu Lintas + Papan Tambahan,115260023,Pengadaan Langsung,APBD,22467987,October 2019
319,Pengadaan dan Pemasangan Rambu OH Klasik,196908344,Pengadaan Langsung,APBD,22468046,October 2019
320,"Pengadaan dan Pemasangan RPPJ Tiang Tunggal (Spesifikasi, Volume dan Harga mengikuti KAK dan HPS)",85062726,Pengadaan Langsung,APBD,22468106,October 2019
321,Tenaga Pengamanan,216892500,E-Purchasing,APBD,22477372,November 2019
322,Tenaga Kebersihan (Cleaning Service),477163500,E-Purchasing,APBD,22477403,November 2019
323,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,175786461,Pengadaan Langsung,APBD,22482100,October 2019
324,Pengadaan kendaraan Dinas Unit Reaksi cepat,230846000,E-Purchasing,APBD,22510341,November 2019
325,Belanja Jasa Konsultansi Pengawasan Pemeliharaan Gedung Kantor Leuwipanjang,31000000,Pengadaan Langsung,APBD,22564100,February 2019
326,Belanja Jasa Konsultansi Perencanaan Pemeliharaan Gedung Kantor/BITS,50000000,Pengadaan Langsung,APBD,22564109,August 2019
327,Belanja Pemeliharaan Gedung dan Bangunan-Belanja Pemeliharaan Gedung BITS 1,198000000,Pengadaan Langsung,APBD,22564549,September 2019
328,Belanja Pemeliharaan Gedung dan Bangunan-Pemeliharaan Gedung BITS 2,198000000,Pengadaan Langsung,APBD,22564557,September 2019
329,Belanja Jasa Konsultansi Pengawasan-Pemeliharaan Gedung Kantor,31000000,Pengadaan Langsung,APBD,22564563,September 2019
330,Belanja Jasa Konsultansi Perencanaan-Renov Hanggar Kantor Leuwipanjang,33000000,Pengadaan Langsung,APBDP,22564601,September 2019
331,Belanja Pemeliharaan Gedung dan Bangunan-Pemeliharaan Bassement Gedung Parkir,198000000,Pengadaan Langsung,APBDP,22564633,September 2019
332,Belanja Jasa Konsultansi Pengawasan-Pemeliharaan Bassement Gedung Parkir,15000000,Pengadaan Langsung,APBDP,22564669,September 2019
333,Belanja Jasa Konsultansi Perencanaan-Pemeliharaan Bassement Gedung Parkir,16500000,Pengadaan Langsung,APBDP,22564791,August 2019
334,Belanja Jasa Konsultansi-Perencanaan Peningkatan Kantor BITS,16500000,Pengadaan Langsung,APBDP,22564818,August 2019
335,Belanja Pemeliharaan Gedung dan Bangunan-Peningkatan Kantor BITS,110000000,Pengadaan Langsung,APBDP,22564841,September 2019
336,Belanja Scooter Elektrik Petugas Pengatur Lalu Lintas,186945000,Penunjukan Langsung,APBD,22608864,October 2019
337,Belanja Kendaraan Operasional Roda 2,182369000,Penunjukan Langsung,APBD,22608978,October 2019
