nama_hotel,bintang,klasifikasi_hote,alamat
Veleza Hotel,Bintang 2,City Hotel,Jl. Lengkong Kecil No. 84 Lengkong Bandung
Image Hotel And Resto,Bintang 2,City Hotel,Jl. Lengkong Besar No. 145 Lengkong Bandung
Arwiga Hotel,Bintang 2,Residential Hotel,Jl.Sederhana No.53 Bandung Jawa Barat
Hotel Sabang Bandung,Bintang 1,City Hotel,Jl. Sabang No. 101 Citarum Bandung Wetan Kota Bandung Jawa Barat
The Blessing House Bed And Breakfast,Bintang 1,City Hotel,Jl. Cihampelas No. 186 Kav. 16 Lt. 2 Cihampelas Bandung
Sebelas Hotel Bandung,Bintang 1,City Hotel,Jl. Palasari No. 32 Lengkong Bandung Jawa Barat
Hotel Bukit Djuanda,Bintang 1,Residential Hotel,Jl. Ir. H. Juanda No. 448 Bandung
Hotel Harmony Inn Bandung,Bintang 1,City Hotel,Jl. Talagabodas No. 62 Bandung Jawa Barat
Pension Guest House,Bintang 1,Guest House,Jl. Sabang No. 42 Bandung
Pele Backpacker Guest House,Bintang 1,Guest House,Jl. Taman Pelesiran 1 No. 5 Dago Bandung Jawa Barat
Karmila Hotel,Bintang 1,Residential Hotel,Jl. Ir. H. Juanda No. 32 Dago Bandung Wetan Kota Bandung
Chez Bon Hostel,Bintang 1,Hostel,Jl. Braga No. 45 Bandung
Hotel Putri Larasati,Bintang 1,Guest House,Jl. Kanayakan Lama Blok A No. 40 Dago Coblong Bandung
Sm Residence Pasteur,Bintang 1,Guest House,Jl. Babakan Jeruk Indah I No.11 Bandung Jawa Barat
Sa'Ci Guest House,Bintang 1,Guest House,Jl. Cipedes Selatan No. 1 Kelurahan Sukabunga Sukajadi Bandung
The Jardin Apartment,Bintang 1,Apartment,Jl. Cihampelas No. 10 Cihampelas Bandung Jawa Barat
Simply Homy Guest House,Bintang 1,Guest House,Jl. Dr. Djunjunan Dalam No. 2 Pasteur Bandung Jawa Barat
Guest House Bali,Bintang 1,Guest House,Jl. Sukabirus RT 01/ RW 13 No. 03 Bojongsoang Bandung Jawa Barat
Radio Backpacker Guesthouse,Bintang 1,Guest House,Jl. Babakan Radio Mega Asri Blok E3 No.5 Cicendo Bandung
Hotel Lodaya,Bintang 1,City Hotel,Jl. Lodaya No. 83 Burangrang  Lengkong Bandung
P Hostel,Bintang 1,Hostel,Jl. Peta No. 21  Astanaanyar Bandung Jawa Barat
Gania Hotel,Bintang 1,City Hotel,Jl. Veteran No. 30 Sumurbandung Bandung Jawa Barat
Ten House Bandung,Bintang 1,Guest House,Jl. Babakan Jeruk I No.10 Pasteur Bandung Jawa Barat
Asoka Inn,Guest House,Guest House,Jl. Surya Sumantri Kav 4B Bandung
Asoka Hotel,Guest House,City Hotel,Jl.Lengkong Besar No. 62 Lengkong Bandung
Jaksa Guest House,Guest House,Guest House,Jl. Jaksa No.1 Pungkur Bandung Jawa Barat
Sakura Guest House,Guest House,Guest House,Jl. Linggawastu No. 3 Dago Coblong Bandung Jawa Barat
Hotel Progo,Guest House,City Hotel,Jl. Progo no. 6 Riau Bandung
Wisma Asia Bundo,Guest House,Guest House,Jl. Pelajar Pejuang 45 No. 22 A Lingkar Selatan Bandung
Pinisi Backpacker,Guest House,Guest House,Jl. Pasirkaliki Belakang No. 84 Pasirkaliki Bandung Jawa Barat
Hotel Boulevard,Guest House,City Hotel,Jl. Talagabodas No. 106 Bandung Jawa Barat
Cleo Guest House Bandung,Guest House,Guest House,Jl.Cemara No.51 Sukajadi Bandung
Kuwera Inn Guesthouse Bandung,Guest House,Guest House,Jl. Terusan Cigadung No.9 Sekeloa Coblong Bandung
Homestay Setiabudi Syariah Bandung,Guest House,Guest House,Jl. Setiabudhi No. 347A Setiabudi Bandung
Aldora House Bandung,Guest House,Guest House,Jl. Suryalaya No. 30 Lengkong Bandung Jawa Barat
Bobobox Pods Paskal Bandung,Guest House,Guest House,Jl. Pasir Kaliki No.76A Pasir Kaliki Cicendo Bandung
Hazel House,Guest House,Guest House,Jl. Rereongan Sarupi No. 1 Rt. 05 / 03 Ciumbuleuit Bandung
De Bukit Atas Awan Villa,Guest House,Guest House,Jl. Bukit Pakar Timur XI Dago Bandung Jawa Barat
Hyper Homestay,Guest House,Guest House,Jl. Cipta Graha Raya Komplek Cipta Graha Blok C No.10  Cicendo Bandung
Zen Room Basic Uninus Syariah,Guest House,Guest House,Jl. Cijawura Girang 2 no. 5 Sekejati Bandung
Jf Hotel,Guest House,Down Town Hotel,Jl. Cihampelas No. 202
Hotel Puma,Guest House,Down Town Hotel,Jl. Cihampelas No. 153
Puri Tomat,Guest House,Guest House,Jl. Ir. H. Juanda No. 420
Royal Corner,Guest House,City Hotel,Jl. Wastukencana No. 8
