Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Kelurahan,Kecamatan,
C,Kawasan 5,Pusat Militer,Soto Kudus Kliwon,Jl. Gandapura No. 48,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gandapura No. 50,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gandapura No. 51,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Amity Studio,Jl. Gandapura No. 55,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Giggle Box,Jl. Gandapura No. 75,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Gudang Tua,Jl. Gudang Selatan No. 20a,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Gudang Tua,Jl. Gudang Selatan No. 20b,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Primkopad Dam III,"Jl. Gudang Utara No. 40, 40A",Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,GRHA VICAYA TAMA,Jl. Jawa No. 5,Babakan Ciamis,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Jawa No. 24,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,La Nita Salon,Jl. Jawa No. 30,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Kantor Pusat Aset Nonproduktif dan Mess Transit,"Jl. Jawa No. 36, 38, 40",Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Bintang pelajar,Jl. Jawa No. 44,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Jawa No. 46,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,"Jl. Jawa No. 48, 50, 52",Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Warung Dulukala,Jl. Kamuning No. 15,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah tinggal,Jl. Lombok No. 4,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas,Jl. Lombok No. 12,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Belajar Daniel,Jl. Lombok No. 26,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Kantor PT Tritech Consult,Jl. Lombok No. 28,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Sonoma,Jl. Lombok No. 29,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Tempat Makan,Jl. L.L. RE. Martadinata No. 20,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Passion,Jl. L.L. RE. Martadinata No. 36,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,The outfit store,Jl. L.L. RE. Martadinata No. 61,Citarum,Bandung Wetan
C,Kawasan 5,Pusat Militer,Hotel Madju,Jl. L.L. RE. Martadinata No. 94,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,"Warenhouse, Old Skulls Vape Bar",Jl. L.L. RE. Martadinata No. 156 & 158,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Riau Stock Mall,Jl. L.L. RE. Martadinata No. 160,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Tepi Laut/Karina Waserba/Alfamart,Jl. L.L. RE. Martadinata No. 162,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Wisma R. Soemarto,Jl. L.L. RE. Martadinata No. 197,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Mataram No. 1,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Dinas,Jl. Menado No. 6,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Kantor Militer,Jl. Patrakomala No. 14,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI,Jl. Patrakomala No. 38-40,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI,Jl. Patrakomala No. 42,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI,Jl. Patrakomala No. 46-48,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI,Jl. Patrakomala No. 47,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Pudak No. 17,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Pudak No. 19,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sabang No. 13,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sabang No. 15,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sabang No. 27,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sabang No. 29,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Law Office,Jl. Sabang No. 31,Cihapit,Bandung Wetan
C,Kawasan 5,Pusat Militer,Captains Seafood,Jl. Soka No. 17,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI AD,Jl. Srigading No. 8,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Kodam III Siliwangi Pembekalan Angkutan,Jl. Srigading No. 10-12,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sumarsana No. 8,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sumarsana No. 14-16,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sumarsana No. 24,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Sumarsana No. 28,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas Aster Kasdam III/slw,Jl. Sumbawa No. 15,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas,Jl. Sumbawa No. 17,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas (Asrendam III/slw),Jl. Sumbawa No. 19,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Taman Cempaka No. 4 dan 6,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Taman Cempaka No. 5,Merdeka,Sumur Bandung
C,Kawasan 5,Pusat Militer,Rumah Dinas TNI,"Jl. Tongkeng No. 36, 38",Citarum,Bandung Wetan
C,Kawasan 6,Kosambi,Pertokoan,"Jl. Jendral Ahmad Yani No. 89, 91, 93, 95, 97, 99, 101,103",Kebon Pisang,Sumur Bandung
C,Kawasan 6,Kosambi,Pertokoan Mas,"Jl. Jendral Ahmad Yani No. 179, 181, 183",Kebon Pisang,Sumur Bandung
C,Kawasan 6,Kosambi,Pertokoan,"Jl. Jendral Ahmad Yani No. 180, 182, 184, 186, 188, 190",Kebon Pisang,Lengkong
C,Kawasan 6,Kosambi,"Toko Perhiasan, Toko Kelontong","Jl. Jendral Ahmad Yani No. 193, 195",Kebon Pisang,Sumur Bandung
C,Kawasan 6,Kosambi,Bangunan Kosong,Jl. Baranang Siang No. 4,Kebon Pisang,Sumur Bandung
C,Kawasan 6,Kosambi,RM. Batagor Burangrang,Jl. Burangrang No. 7,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Burangrang No. 18,Burangrang,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Burangrang No. 20,Burangrang,Lengkong
C,Kawasan 6,Kosambi,Kopitera,Jl. Burangrang No. 29,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Galunggung No. 18,Malabar,Lengkong
C,Kawasan 6,Kosambi,Le Nostalgie,Jl. Galunggung No. 29,Lingkar Selatan,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Galunggung No. 34,Lingkar Selatan,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Gatot Subroto No. 16,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Makan Srundeng,Jl. Gatot Subroto No. 20,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Gatot Subroto No. 22,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Gatot Subroto No. 24,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Gatot Subroto No. 60,Lingkar Selatan,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Gatot Subroto No. 81,Burangrang,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal Freya,Jl. Guntur No. 4,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Guntur No. 32,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Kencana No. 1,Malabar,Lengkong
C,Kawasan 6,Kosambi,Bangunan Kosong,Jl. Malabar No. 1,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Malabar No. 3,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Malabar No. 11,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Malabar No. 23,Malabar,Lengkong
C,Kawasan 6,Kosambi,Press motor,Jl. Malabar No. 58,Malabar,Lengkong
C,Kawasan 6,Kosambi,Toko,Jl. Malabar No. 59,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Putri No. 7,Malabar,Lengkong
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Terate No. 1,Samoja,Batununggal
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Terate No. 6,Samoja,Batununggal
C,Kawasan 6,Kosambi,SD Alfa Centauri,Jl. Terate No. 10,Samoja,Batununggal
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Terate No. 12,Samoja,Batununggal
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Terate No. 16,Samoja,Batununggal
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Terate No. 19,Samoja,Batununggal
C,Kawasan 6,Kosambi,Rumah Tinggal,Jl. Windu No. 27,Lingkar Selatan,Lengkong
C,Kawasan 8,Rajawali,Kitchen,Jl. Nurtanio No. 73,Garuda,Andir
C,Kawasan 8,Rajawali,Gudang,Jl. Nurtanio No. 75,Garuda,Andir
C,Kawasan 9,Industri Ciroyom,SMPN 41,Jl. Arjuna   No. 18,Ciroyom,Andir
C,Kawasan 9,Industri Ciroyom,Pabrik Mesin PT Teha,Jl. Arjuna   No. 29,Ciroyom,Andir
C,Kawasan 9,Industri Ciroyom,Bangunan Kosong,Jl. Arjuna   No. 53,Arjuna,Cicendo
C,Kawasan 9,Industri Ciroyom,Bangunan Kosong,Jl. Arjuna   No. 54,Arjuna,Cicendo
C,Kawasan 9,Industri Ciroyom,Bangunan Kosong,Jl. Arjuna   No. 55,Arjuna,Cicendo
C,Kawasan 9,Industri Ciroyom,Sharp Building,"Jl. Arjuna   No. 67,69",Arjuna,Cicendo
C,Kawasan 9,Industri Ciroyom,Pabrik,Jl. Komodor Udara Supadio No. 3,Husein Sastranegara,Cicendo
C,Kawasan 9,Industri Ciroyom,Pabrik,Jl. Komodor Udara Supadio No. 5,Husein Sastranegara,Cicendo
C,Kawasan 9,Industri Ciroyom,Pabrik,Jl. Komodor Udara Supadio No. 7,Husein Sastranegara,Cicendo
C,Kawasan 9,Industri Ciroyom,Pabrik,Jl. Komodor Udara Supadio No. 12,Husein Sastranegara,Cicendo
C,Kawasan 9,Industri Ciroyom,Japhiar Tropic Furniture,Jl. Komodor Udara Supadio No. 36,Husein Sastranegara,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Arjuna No. 81, 83",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Arjuna No. 85,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Astina No. 3,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Astina No. 18,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Astina No. 28,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Baladewa No. 2,4",Pajajaran,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Baladewa No. 6,8",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Baladewa No. 26,Pajajaran,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Baladewa No. 26 Pav,Pajajaran,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 4,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 10a,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 46,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 48,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 50,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Komplek,Jl. Bima No. 52,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Komplek,Jl. Bima No. 54,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Komplek (Ketua RW 04),Jl. Bima No. 56,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Komplek,Jl. Bima No. 58,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 60,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 66,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 80,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 88,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 90,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Bima No. 98,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 5,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 9,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 11,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 13,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 15,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 17,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedong IX No. 19,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedung Delapan No. 4,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Gedung Delapan No. 18,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. H.O.S Tjokroaminoto No. 89,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. H.O.S Tjokroaminoto No. 95-97,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Digital Printing,Jl. H.O.S Tjokroaminoto No. 115,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Karang Tengah Barat No. 2,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Karang Tengah Barat No. 14,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Karang Tengah Timur No. 10,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Kesatriaan No. 3,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Kantor,Jl. Kesatriaan No. 7,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Gudang,Jl. Kesatriaan No. 9,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Kesatriaan No. 10,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Kesatriaan No. 20,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Kesatriaan No. 24,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah / Kost,Jl. Pajajaran No. 67,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Klinik Herbal Karyasari,Jl. Pajajaran No. 70,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pajajaran No. 71,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Kosong,Jl. Pajajaran No. 74,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Kantor Notaris,Jl. Pajajaran No. 76,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pajajaran No. 78,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Kosong,Jl. Pajajaran No. 109,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pajajaran No. 111,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 2,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 3,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 4,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 32,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Pendawa No. 48, 50",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 56-58,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 59-61,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pendawa No. 70,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Kantor Yayasan Kawaluyaan,Jl. Pandu No. 3,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Le Miroirs Steak,Jl. Pandu No. 5,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 19,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 21,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Pandu No. 23, 25",Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 29,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 43,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 49,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pandu No. 51,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 2,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 9,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 11,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 15,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 17,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 18,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Pesantren Wetan No. 26,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Purabaya/TanjungAnom No. 2,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Purabaya/Tanjung Anom No. 10,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Purabaya/Tanjung Anom No. 16,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Samiaji No. 2,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Samiaji No. 4,6",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Samiaji No. 41,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Semar No. 3,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 4, 6",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 8,10",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 12,14",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 16,18",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 20,22",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Selly Salon,Jl. Semar No. 23,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 24,26",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 28,30",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,"Jl. Semar No. 32,34",Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 1,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 7,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 8,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 10,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 12,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 14,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Suwatama No. 21,Pamoyanan,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 12,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 14,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 15,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 16,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 18,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 19,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 20,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 21,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 23,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 24,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 25,Arjuna,Cicendo
C,Kawasan 10,Pewayangan,Rumah Tinggal,Jl. Udawa No. 26,Arjuna,Cicendo
C,Kawasan 12,Pasteur,Souvenir Shop 39,Jl. Cihampelas No. 39,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Restoran Oncom Raos,Jl. Cihampelas No. 57,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Mangkok Manis,Jl. Cihampelas No. 95,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Toko Guten Inc /Decobar,Jl. Cihampelas No. 94-96,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 3,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 8,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 10,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 12,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Hotel Nyland,Jl. R.A.A. Wiranatakusumah No. 14,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 18,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 32,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 33,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 39,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 53,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 59,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 62,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 65,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 67,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 68,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 70,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 72,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 74,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. R.A.A. Wiranatakusumah No. 76,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Panti Asuhan Maranatha,Jl. Cipto No. 7,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 17-19,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 32,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Cipto No. 36,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Curie No. 1,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Curie No. 9,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Curie No. 11,Pasir Kaliki,Cicendo
