Kecamatan,Kelurahan,Jenis Sarana,Nama Sarana,Alamat
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 06,RW 06 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 07,RW 07 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 08,RW 08 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 09,RW 09 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 11,RW 11 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Husen Sastranegara,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Pajajaran ,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 06,RW 06 
Cicendo,Pasir Kaliki ,Tenis Meja,Tenis RW 07,RW 07 
Cicendo,Arjuna ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Arjuna ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Arjuna ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 01,RW 01 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 02,RW 02 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 03,RW 03 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 04,RW 04 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 05,RW 05 
Cicendo,Sukaraja ,Tenis Meja,Tenis RW 06,RW 06 
Cidadap,Cimbuleuit ,Bola Voli,Bola Vili RW 04,Jl. Kolam RT 07/04 
Cidadap,Cimbuleuit ,Bulu Tangkis,Gor Pandawa,Jl. Kolam RT 07/04 
Cidadap,Ledeng ,Kolam Renang,Kolam Renang Cipaku,Jl. Cipaku Indah Xi No 4 RT 04/02 
Cidadap,Ledeng ,Sepakbola,Sepak Bola RW 04,Terminal Ledeng 
Cidadap,Hegarmanah ,Bola Voli,Bakti Murni,Jl. Hegarmanah Gg Cikendi RT 05 RW 09 
Cidadap,Cimbuleuit,Sepakbola,Lap Cimbuleuit,Jl. Bukit Raya RT 02 RW 10 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 10,RW 10 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 02,RW 2 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 03,RW 3 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 04,RW 4 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 05,RW 05 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis RW 06,RW 06 
Cidadap,Cimbuleuit ,Tenis Meja,Tenis Obc,Jl. Menjangan-Cimbuleuit 
Cidadap,Cimbuleuit ,Futsal,Futsal Obc,Jl. Menjangan Cimbuleuit 
Cidadap,Hegarmanah,Ruang Fitness,Lidra Fitnes,Jl. Setiabudi Bandung
Cimahi Selatan,Melong,Bulu Tangkis,Lapangan Kelurahan,Jl. Perum Cijerah II No 77 A 
Cimahi Selatan,Melong,Bola Voli,Lapangan Kelurahan,Jl. Perum Cijerah II No 77 A 
Cinambo,Pakemitan ,Bulu Tangkis,Gor Kelurahan,Jl. Ahmad Nasution 
Cinambo,Sukamulya,Bulu Tangkis,Gor Anisa,Jl. Cirenggot Blkng Bri 
Cinambo,Babakan Penghulu ,Futsal,Futsal Fantasi,Jl. Soekarno Hatta By Pas 
Coblong,Sadang Serang ,Futsal,Fazile Futsal,Jl. Sadang Serang N0 05 RT 06 RW 19 
Coblong,Sadang Serang ,Bulu Tangkis,Wargasaluyu,Jl. Sadang Serang RT 04 / 20 
Coblong,Sadang Serang ,Sepakbola,Lap Langen Sari,Jl. Pasir Kaliki Barat RT 10 / 15 
Coblong,Sadang Serang ,Sepakbola,Lap Puter,Jl. Puter RT 08 
Coblong,Sadang Serang ,Futsal,Futsal Telkom,Jl. Japati RW 17 
Coblong,Lebak Gede ,Sepakbola,Lap Tengku Umar,Jl. Tengku Umar RW 09 
Coblong,Lebak Gede ,Futsal,Lap Segi Tiga,Jl. Tubagus Rangin RW 07 
Coblong,Dago ,Futsal,Dh Futsal,Jl. Kamp Dago Asri RW 10 
Coblong,Sekeloa,Futsal,Tubagus Futsal,Jl. Tubagus Ismail V No 17 
Coblong,Sekeloa,Bulu Tangkis,Gor Cirebon,Jl. Sekeloa Utara No 63 RT 02 / 07 
Coblong,Lebak Siliwangi ,Futsal,Fytsal RW 07,Jl. Taman Sari RT 05 / 07 
Coblong,Coblong,Bulu Tangkis,Lap RW,Coblong
Coblong,Coblong,Futsal,Futsal Asih,Coblong
Coblong,Lebak Siliwangi,Sepakbola,Stadion Sabuga,Jl. Tamansari No.73 Bandung
Coblong,Lebak Gede ,Ruang Fitness,Taman Fitnes,Jl. Imam Bonjol Bandung
Coblong,Lebak Gede ,Ruang Fitness,Rebel Gym,Jl. Prabudimuntur 4 Dago
Coblong,Dago,Ruang Fitness,Clark Hatch Fitnes Center,Jl. Ir. H. Juanda 390
Coblong,Lebak Siliwangi ,Tenis Meja,Lap Tenis RW 05,Jl. Taman Sari 
Coblong,Lebak Siliwangi ,Tenis Meja,Tenis RW 03,RW 03 
Coblong,Lebak Siliwangi ,Tenis Meja,Tenis RW 04,Tenis RW 04 
Coblong,Lebak Siliwangi ,Tenis Meja,Tenis RW 06,RW 06 
Coblong,Sekeloa,Tenis Meja,Tenis RW 02,RW 02 
Coblong,Sekeloa,Tenis Meja,Tenis RW 03,RW 03 
Coblong,Sekeloa,Tenis Meja,Tenis RW 05,RW 05 
Coblong,Sekeloa,Tenis Meja,Tenis RW 06,RW 06 
Coblong,Sekeloa,Tenis Meja,Tenis RW 06,RW 07 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 02,RW 02 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 03,RW 03 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 05,RW 05 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 06,RW 06 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 07,RW 07 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 08,RW 08 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 09,RW 09 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 11,RW 11 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 12,RW 12 
Coblong,Sadang Serang ,Tenis Meja,Tenis RW 13,RW 13 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 01,RW 1 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 02,RW 02 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 03,RW 03 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 04,RW 04 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 05,RW 05 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 06,RW 06 
Coblong,Lebak Gede ,Tenis Meja,Tenis RW 07,RW 07 
Dayeuhkolot,Bojongsoang,Panjat Dinding,Panjat Tebing Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Futsal,Lap Futsal Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Futsal,Futsal Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Sepakbola,Sepakbola Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Tenis Lapangan,Tenis Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Bulu Tangkis,Bulutangkis Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Bola Basket,Bola Basket Telkom,Jl. Telekomunikasi Terusan Buah Batu
Dayeuhkolot,Bojongsoang,Track Atletik,Jalur Jogging Telkom,Jl. Telekomunikasi Terusan Buah Batu
Gedebage,Rancabolang ,Futsal,Lap Paskom Adipura,Komp Adipura Jl. Adi Bakung 
Gedebage,Rancabolang ,Futsal,Lap RW,Komp Adipura 
Gedebage,Cimencrang ,Futsal,Lap Terbuka Komp,Jl. Komp Griya Cempaka Arum 
Gedebage,Cisaranten Kidul,Bola Voli,Lap RW 09,Komp Riung Bandung RW 09 Cisaranten Kidul 
Gedebage,Ranca Numpang ,Futsal,Lap Komp Bumi Pikaloka,Jl. Mulia Komp Bumi Pitaloka 
Gedebage,Ranca Numpang ,Futsal,Lap Komp Cempaka Arum,Jl. Komp Cempaka Arum RW 07 
Gedebage,Cimencrang ,Futsal,Gor Cempaka Arum,Jl. Cimencrang Komp Andalus 
Gedebage,Rancabolang ,Bulu Tangkis,Sky Gor,Jl. Ranca Bolang 
Gedebage,Rancabolang ,Futsal,Gor Sky,Jl. Ranca Bolang 
Gedebage,Rancabolang ,Futsal,My Futsal,Jl. Raya Gede Bade Selatan No 68 
Gedebage,Cimencrang,Lapangan Olahraga Menembak,Lodaya Shoting Club,Jl. Soekarno Hatta No. 748
Gedebage,Cisaranten Kidul,Futsal,Gor Winner,Jl. Riung Arum Raya No 85
Kiaracondong,Babakan Sari,Futsal,Futsal 54,Jl. Desa No 34 RW 02 Sukasari
Kiaracondong,Babakan Sari,Bola Voli,Lap Voli RW 06,Gg. G. Mansyur Jl. Babakan Sari 1 RW 06 
Kiaracondong,Cicaheum,Bulu Tangkis,Bulu Tangkis Tawakal,Jl. Sukalaksana RT 01/11 
Kiaracondong,Babakan Sari ,Bulu Tangkis,Gor Babakan Sumedang,Jl. Garu No 20 RT 07 /10 
Kiaracondong,Babakan Surabaya ,Futsal,Futsal 35,Jl. Sukalaksana 
Kiaracondong,Sukapura,Bulu Tangkis,Gor Sbsi,Jl. Kawaluyaan No 11
Kiaracondong,Kebon Jayanti,Sepakbola,Lap Kejora,Jl. Stasiun Lama Kircon 
Kiaracondong,Kebon Jayanti,Sepakbola,Lap Bedeng,Jl. Kebon Jayanti Kpad RW 10 RT 08
Kiaracondong,Kebon Jayanti,Bulu Tangkis,Gor Marya,Jl. Buka Manah
Kiaracondong,Kebon Jayanti,Sepakbola,Lap RW 05,Jl. Stasiun Lama RW 05 
Kiaracondong,Sukapura,Sepakbola,Lap Terbuka,Jl. Terusan Psm (Jondol) RW 06 
Kiaracondong,Sukapura,Futsal,Futsal Kawaluyaan,Kawaluyaan
Kiaracondong,Sukapura,Sepakbola,Lap Futsal Terbuka,Jl. Cidurian Utara RW 10 
Kiaracondong,Kebon Kangkung,Futsal,Gor Kebon Kangkung,Kebon Kangkung 
Kiaracondong,Sukapura,Sepakbola,Lap Pindad,Jl. Kiara Condong
Kiaracondong,Sukapura,Tenis Lapangan,Tenis Pindad,Jl. Kiara Condong
Kiaracondong,Sukapura,Bola Voli,Voly Pindad,Jl. Kiara Condong
Kiaracondong,Cicaheum,Futsal,Futsal 35,Jl. Sekolah Internasional (Antapani)
Lengkong,Turangga ,Track Atletik,Trak Sesko,Jl. Raa. Martanegara No.11 Bandung 
Lengkong,Turangga ,Bola Voli,Voly Sesko,No.11 Bandung 
Lengkong,Turangga ,Sepakbola,Sepak Bola Sesko,No.11 Bandung 
Lengkong,Turangga ,Tenis Lapangan,Tenis Sesko,No.11 Bandung 
Lengkong,Turangga ,Tenis Lapangan,Tenis Sesko,No.11 Bandung 
Lengkong,Turangga ,Bulu Tangkis,Bulutangkis Sesko,No.11 Bandung 
Lengkong,Turangga ,Ruang Fitness,Fitnes Sesko,No.11 Bandung 
Lengkong,Turangga ,Tenis Meja,Tenis Sesko,No.11 Bandung 
Lengkong,Turangga ,Lapangan Olahraga Menembak,Sarana Sesko,No.11 Bandung 
Lengkong,Turangga,Sepakbola,Lapangan Sepak Bola Lodaya,Jl. Lodaya
Lengkong,Turangga,Kolam Renang,Kolam Renang Hotel Horison,Jl. Pelajar Pejuang 45 No. 121
Lengkong,Turangga,Ruang Fitness,Hesty Fitnes,Jl. Pelajar Pejuang 45
Lengkong,Turangga ,Baseball,Baseball Lodaya,Jl. Lodaya Bandung
Lengkong,Turangga,Ruang Fitness,Joes Muscle Model Gym,Jl. Lodaya 46
Lengkong,Cikawao,Ruang Fitness,Hans Body Club,Jl. Dalem Kaum 132
Lengkong,Pungkur,Futsal,Gor Soccer Blask,Jl. Nursaid_Pungkur No 09 
Mandalajati,Jatihandap,Futsal,Kinanti Futsal,Gg. Saodah Jati Handap 
Mandalajati,Jatihandap,Futsal,Sansiro Futsal,Jl. Jati Handap RT 07 
Mandalajati,Jatihandap,Sepakbola,Lap Umun RW,Jl. Cicabe RW 03 
Mandalajati,Jatihandap,Kolam Renang,Graha Melati,Jl. Cikadut RW 06 / 03 
Mandalajati,Pasir Impun,Futsal,Lap Pasir Impun,Jl. Pasir Impun
Margahayu,Margahayu,Golf,Bandung Indah Padang Golf,Jl. Cimerang 2 (Kopo) Bandung
Margahayu,Margahayu Selatan,Ruang Fitness,Bugar Fitnes,Jl. Kopo Margahayu 358 Bandung
Margahayu,Margahayu Selatan,Ruang Fitness,Intra Fitnes,Komp Taman Kopo Indah I Bi D/74
Panyileukan,Cipadung Kidul ,Bola Voli,Sarana Olah Raga RW 03,Jl. Panyileukan Blik C.12 
Panyileukan,Cipadung Kidul ,Bola Voli,Lap Voly RW 05,Jl. Bumi Panyileukan Blok G 10 
Panyileukan,Cipadung Kidul ,Bola Voli,Lap Voli RW 07,Jl. Bumi Panyileukan Blok H-7 
Panyileukan,Cipadung Kidul ,Bulu Tangkis,Lap RW 09,Blok J RW 09 Bumi Panyileukan- Cipadung Kidul
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 10,Blok K Bumi Panyileukan RW 10
Panyileukan,Cipadung Kidul ,Bulu Tangkis,Lap RW 11,Blok K Bumi Panyileukan RW 11
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 11,Blok K Bumi Panyileukan RW 11
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 10,Blok K Bumi Panyileukan RW 10
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 02,Blok K Bumi Panyileukan RW 02
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 04,Blok K Bumi Panyileukan RW 04
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 05,Blok K Bumi Panyileukan RW 05
Panyileukan,Cipadung Kidul ,Tenis Meja,Tenis RW 06,Blok K Bumi Panyileukan RW 06
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 11,Blok M Bumi Panyileukan RW 11
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 12,Jl. Anyelir
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 04,Jl. Bumi Panyileukan Blok E 9
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 13,Jl. Panyileukan Blok Ab2
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 01,Jl. Panyileukan RW 01
Panyileukan,Cipadung Kidul ,Bola Voli,Lap RW 02,Jl. Panyileukan RW 01
Panyileukan,Cipadung Wetan,Tenis Meja,Tenis Kantor Kelurahan,Jl. PeRT amina Cipadung Wetan
Panyileukan,Cipadung Kulon,Futsal,Panghegar Futsal,Jl. Pangaritan/ Mekarmulya 26 Cipadung Kulon
Panyileukan,Cipadung Kulon,Bulu Tangkis,Gor Family Jaya,Jl. Sindang Sari RT 02 RW 01  Cipadung Kulon
Panyileukan,Cipadung Kulon,Tenis Meja,Tenis RW 01,Jl. Sindang Sari RW 01  Cipadung Kulon
Panyileukan,Cipadung Kulon,Tenis Meja,Tenis RW 03,Jl. Sindang Sari RW 03  Cipadung Kulon
Panyileukan,Cipadung Kulon,Tenis Meja,Tenis RW 04,Jl. Sindang Sari RW 04  Cipadung Kulon
Panyileukan,Cipadung Kulon,Tenis Meja,Tenis RW 05,Jl. Sindang Sari RW 05  Cipadung Kulon
Panyileukan,Mekar Mulya,Bola Voli,Lap RW 01,Jl. Mekarsugih RT 05 RW 01 Mekar Mulya
Panyileukan,Cipadung Kulon,Futsal,Gor Rizti,Jl. Sukamaju RT 01 RW 06 Cipadung Kulon
Panyileukan,Cipadung Kulon,Futsal,Futsal Sm Ii,Jl. Sukamaju RT 01 RW 06
Panyileukan,Cipadung Kulon,Futsal,Futsal Sm I,Jl. A. H. Nasution No 228 Cipadung Kulon
Panyileukan,Cipadung Kulon,Bola Voli,Lap RW 03,Jl. Pamekaran Raya 03
Panyileukan,Cipadung Kulon,Futsal,Gor Amt,Jl. Sindang Sari
Panyileukan,Mekar Mulya,Bola Voli,Lap Voly,Jl. Pamekar Timur II RW 03
Panyileukan,Mekar Mulya,Bola Voli,Lap Voly,Jl. Pamekaran Timur II RT 07 RW 03
Panyileukan,Mekar Mulya,Bola Voli,Lap Voli,Jl. Aster Mekar 1 No 1
Panyileukan,Cipadung Kidul,Bola Voli,Lap RW 04,Jl. Cipadung Kidul RW 04
Panyileukan,Cipadung Kidul,Kolam Renang,Lap RW 11,Jl. Cipadung Kidul RW 11 
Panyileukan,Cipadung Kulon,Bola Voli,Lap RW 10,Jl. Cipadung Kulon RW 10 
Panyileukan,Cipadung Kidul,Bulu Tangkis,Lap Cipadung,Jl. Cipadug Kidul RW 09
Panyileukan,Mekar Mulya,Bola Voli,Aster Ii,Jl. Aster II
Parongpong,Ciwaruga,Ruang Fitness,Puri Cengkeh Fitnes Club,Jl. Gegerkalong Hilir 35
Rancasari,Manjahlega ,Bola Voli,Voly RW 14,Jl. Komp Margahayu Raya RW 14 
Rancasari,Manjahlega ,Futsal,Fusal RW 16,Jl. Taman Saturnus RW 16 
Rancasari,Manjahlega ,Bulu Tangkis,Gor Stamina,Jl. Rancabolang No 85 RT 05 RW 06 
Rancasari,Rancasari,Sepakbola,Lap RW,Rancasari
Rancasari,Rancasari,Bulu Tangkis,Gor Winner,Rancasari
Rancasari,Rancasari,Bulu Tangkis,Lap RW,Rancasari
Rancasari,Rancasari,Bola Voli,Sarana RW,Rancasari
Rancasari,Cipamokolan ,Futsal,Futsal Bsd,Jl. Riung Bandung Ranca Sari
Rancasari,Mekar Jaya,Ruang Fitness,Fitnes Bugar Raga,Jl. Ciwastra No 169 A
Rancasari,Cipamokolan ,Futsal,Gazara Futsal,Jl. Cipamokolan 21
Rancasari,Cipamokolan ,Bulu Tangkis,Sos,Jl. Terusan Saluyu_Cipamokolan No 02
Rancasari,Cipamokolan ,Futsal,089 Cempaka Futsal,Jl. Cimapokolan No 89
Rancasari,Cipamokolan ,Futsal,Sos,Jl. Terusan Saluyu_Cipamokolah No 02
Rancasari,Manjahlega,Tenis Meja,Tenis Meja Saturnus,Jl. Taman Saturnus 1 No 19 A
Rancasari,Derwati,Bola Voli,Lapang Voly RW,Komp Bandung Indah Raya Blok C2
Rancasari,Mekar Jaya,Sepakbola,Sepak Bola Uni,Jl. Baturaden
Regol,Pasirluyu ,Bulu Tangkis,Pb. Bijaksana,Jl. Mengger Girang RT 07/08 
Regol,Ancol ,Bulu Tangkis,Pb. Srikania,Jl. Srikania No 4 
Regol,Ancol ,Tenis Lapangan,Lap. Tenis Srikania,Jl. Srikania No 22 
Regol,Ancol ,Futsal,Green Futsal,Jl. Ancol Timur/ Pasar Ancol Lantai 3 
Regol,Ciateul ,Bulu Tangkis,Gor Kekar,Jl. Komp Pln Ciateul Gg. 1 
Regol,Ciateul ,Bulu Tangkis,Gor Serbaguna Smp 11,Jl. H. Samsudin 
Regol,Ciateul,Track Atletik,Atletik Tegalega,Jl. Ciateul 
Regol,Ciateul,Sepakbola,Sepak Bola Tegalega,Jl. Ciateul 
Regol,Ciateul,Kolam Renang,Kolam Renang Tirta Lega,Jl. Ciateul 
Regol,Ciateul ,Bola Basket,Basket Tegalega,Jl. Ciateul 
Regol,Ciateul ,Bulu Tangkis,Gor Pungkur,Itc Kebon Kelapa
Regol,Ciseureuh,Bola Voli,Lap Ciseureuh,Kel Ciseureuh
Regol,Ciateul ,Bulu Tangkis,Gor Sd Ciateul,Sdn Negri Ciateul 
Regol,Ciateul ,Futsal,Wg Futsal,Jl. Ciateul 
Regol,Cigereleng,Ruang Fitness,Kembar Gym,Jl. Kembar Baru Utara VII No 1
Regol,Balong Gede,Ruang Fitness,Centre & Aerobik,Jl. Pungkur 235
Regol,Pungkur,Ruang Fitness,Itc Fitnes,Jl. Moch Toha (Gedung Itc Lntai 5 )
Regol,Pungkur,Futsal,Futsal 99,Gedung Itc Lantai 5 Kebon Kalapa
Regol,Balong Gede,Futsal,Parahyangan Futsal,Gedung Parahyangan Lnty 5 Alun-Alun...Kepatihan
Sukajadi,Sukagalih,Bulu Tangkis,Halgia,Jl. Babakan Jeruk 1 No 25 RT 04 / 06 
Sukajadi,Sukagalih,Futsal,Futsal 76,Jl. Babakan Jeruk 1 No 76 Terusan Pasteur
Sukajadi,Sukagalih,Futsal,Cerry Home,Jl. Terusan Babakan Jeruk 8 RT 04 / 03 
Sukajadi,Cipedes,Sepakbola,Abra,Cipedes Tengah 
Sukajadi,Sukagalih ,Sepakbola,Paksi,RW 03 
Sukajadi,Cipedes ,Bulu Tangkis,Gor Aspol,Jl. Sukaresik Komp. Aspol RT 04 / 09 
Sukajadi,Cipedes ,Bulu Tangkis,Gor 40,Jl. Cipedes Tengah RT 05/06 
Sukajadi,Sukagalih ,Bulu Tangkis,Gor Sukagalih,Jl. Cipedes Dalam No 23 RT 02 RW 05 
Sukajadi,Sukabungah ,Bulu Tangkis,Gor Tiga Sodara,Jl. Sukagalih Gg. Sukabakti 02 RT 02/03 
Sukajadi,Sukabungah ,Bulu Tangkis,Gor Dahana,Gg. H. Yasin VII RT 10 RW 02 
Sukajadi,Sukabungah ,Tenis Meja,Sor RW 06,RW 06 
Sukajadi,Sukawarna ,Futsal,Chelse Futsal,Jl. Cibogo Tengah No 233 RT 03 RW 03 
Sukajadi,Sukawarna ,Bulu Tangkis,Lap Sor Rt 05,Perumnas Sarijadi RT 06 RW 02 
Sukajadi,Sukawarna ,Bulu Tangkis,Sor RW 02,Jl. Sarimadu RT 08/02 
Sukajadi,Sukawarna ,Bola Voli,Sor RW 01,Perumnas Sukajadi RT 07/01 
Sukajadi,Sukawarna ,Bulu Tangkis,Sukasari,Jl. Sukasari V RT 03/05 
Sukajadi,Sukabungah ,Bulu Tangkis,Gor Jayagiri,Gg. Eme Atas RT 01 RW 04 
Sukajadi,Sukagalih,Futsal,Pb Mutiara Futsal,Jl. Cipedes Tengah No. 143 (Cipedes
Sukajadi,Sukawarna,Futsal,Maleo Futsal,Surya Sumantri (Surya Sumantri)
Sukajadi,Sukagalih,Futsal,Futsal 76,Jl. Babakan Jeruk 1
Sukajadi,Sukabungah ,Kolam Renang,Kolam Renang Aston,Jl. Dr. Junjunan No. 96 .Pasteur
Sukajadi,Sukagalih,Tenis Meja,Tenis Meja RW 06,Jl. Babakan Jeruk 
Sukajadi,Sukagalih,Tenis Meja,Lap Tenis RW 03,Babakan Jeruk RW 03 
Sukajadi,Sukagalih,Tenis Meja,Lap Tenis RW 03,RW 03 
Sukajadi,Cipedes,Tenis Meja,Lap Tenis RW 06,Jl. Cipedes Tengah RT 05 RW 06 
Sukajadi,Sukagalih,Tenis Meja,Tenis Meja RW 02,Jl. Cipedes RW 05 
Sukajadi,Sukabungah ,Tenis Meja,Tenis Meja RW 02,Jl. Sukajadi RW 02 
Sukajadi,Sukabungah ,Tenis Meja,Tenis Meja RW 06,RW 06 
Sukajadi,Sukawarna ,Tenis Meja,Lap Tenis RW 02,Perumnas Sarijadi RW 02 
Sukajadi,Sukawarna ,Tenis Meja,Lap RW 01,Perumnas Sarijadi RW 02 
Sukajadi,Sukabungah ,Tenis Meja,Lap RW 04,RW 04 
Sukajadi,Sukagalih,Ruang Fitness,Rebel Gym,Jl. Surya Sumantri 18 Pasteur
Sukajadi,Sukawarna,Ruang Fitness,The Majesty Club,Jl. Surya Sumantri No 91
Sukasari,Sarijadi ,Futsal,Kick Off Futsal,Jl. Sari Asih I No 77 RT 06 / 10 
Sukasari,Sarijadi ,Bulu Tangkis,Lap Serbaguna,Kmp. Sarijadi RT 04/03 
Sukasari,Sukarasa ,Tenis Lapangan,Setramurni,Setramurni 33 RW 03 
Sukasari,Isola ,Futsal,Grolandes Futsal,Jl. Sersan Bajuri No 35 RT 04/04 
Sukasari,Isola ,Bulu Tangkis,Gor Abadi,Jl. Cilimus RT 07/06 
Sukasari,Isola ,Futsal,Sampoerna,Jl. Padasaluyu 10 Setiabudi 
Sukasari,Isola ,Kolam Renang,Sampoerna,Jl. Padasaluyu No 10 Seiabudi 
Sukasari,Isola ,Futsal,Gerlong Futsal,Jl. Geger Kalong Girang No 16 
Sukasari,Sukarasa,Ruang Fitness,Century Fitnes,Jl. Setrasari No 124-E
Sukasari,Isola,Sasana Tinju,Rumah Cemara Boxing Camp,Jl. Gegerkalong Girang No.52
Sumur Bandung,Merdeka ,Futsal,Taman Tongkeng,Jl. Tongkeng RW 07 
Sumur Bandung,Merdeka ,Bola Voli,Voly Tongkeng,Komp Asrama Kujang RW 07 
Sumur Bandung,Merdeka ,Tenis Lapangan,Kodim 125,Prata Komala No 8 RW 06 
Sumur Bandung,Braga ,Bola Voli,Voly RW 07,Gg Banceuy Bale RW 07 RT 04 
Sumur Bandung,Babakan Ciamis ,Bulu Tangkis,Bulutangkis RW 03,Jl. Babakan Ciamis RT 07/03 
Sumur Bandung,Babakan Ciamis ,Bulu Tangkis,Gor Pajiping,Jl. Pajiping RW 02 
Sumur Bandung,Kebon Pisang ,Sepakbola,Baranang Siang,Jl. Baranang Siang RW 11 
Sumur Bandung,Kebon Pisang ,Futsal,Alco,Pasar Kosambi RW 12 
Sumur Bandung,Kebon Pisang ,Sepakbola,Lap Gudang Selatan,Jl. Gudang Selatan RW 10 
Sumur Bandung,Kebon Pisang ,Sepakbola,Lap RW 12,Jl. Gudang Selatan RW 12 
Sumur Bandung,Kebon Pisang ,Futsal,Futsal RW 10,Jl. Gudang Selatan RW 10 
Sumur Bandung,Kebon Pisang,Futsal,Ballroom Futsal,Jl. Jend. Ahmad Yani No. 126-128 (Kosambi)
Sumur Bandung,Merdeka,Sepakbola,Stadion Siliwangi,Jl. Lombok (Kodam IIi / Siliwangi) Bandung
Sumur Bandung,Merdeka,Kolam Renang,Siliwangi Swimming Pool,Komplek Stadion Siliwangi (Jl. Belitung No. 10) Bandung
Sumur Bandung,Merdeka,Golf,Siliwangi Golf Driving Range,Jl. Lombok No. 10 Bandung
Sumur Bandung,Braga,Kolam Renang,Kolam Panghegar,Jl. Merdeka No. 2
