Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 34,20219421,Negeri,Pembelian Bahan-Bahan Habis Pakai,51732515,46571475,0,26705630
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,29952801,20958958,0,65727215
SMP Negeri 34,20219421,Negeri,Perawatan Sekolah,64922500,34492400,0,32728785
SMP Negeri 34,20219421,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41745500,38108000,0,26145000
SMP Negeri 34,20219421,Negeri,Pengembangan Profesi Guru,2625000,150000,0,0
SMP Negeri 34,20219421,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembiayaan Pengelolaan Bos,600000,2246000,0,0
SMP Negeri 34,20219421,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,22735500,1066500,14995500,1242000
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9310000,0,0
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,25882500,16258500,77706950,10277500
SMP Negeri 1,20219337,Negeri,Kegiatan Ulangan Dan Ujian,35546400,74942900,14584500,25495150
SMP Negeri 1,20219337,Negeri,Pembelian Bahan-Bahan Habis Pakai,79771500,58870250,87188500,53960208
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,9655443,10410722,10016013,27327841
SMP Negeri 1,20219337,Negeri,Perawatan Sekolah,30829700,84723560,64729040,108831860
SMP Negeri 1,20219337,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44822500,42227500,47925500,42502500
SMP Negeri 1,20219337,Negeri,Pengembangan Profesi Guru,6375000,1925000,550000,12219600
SMP Negeri 1,20219337,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pembiayaan Pengelolaan Bos,525000,2232750,310000,1330000
SMP Negeri 1,20219337,Negeri,Pembelian Perangkat Komputer,0,0,3712500,0
SMP Negeri 1,20219337,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,5857200,3420000,35883580,5045000
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3365165,3772500,3105000
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,65871011,50310900,37863500,50705000
SMP Negeri 52,20219389,Negeri,Kegiatan Ulangan Dan Ujian,32298000,46268400,2217040,33685000
SMP Negeri 52,20219389,Negeri,Pembelian Bahan-Bahan Habis Pakai,49327500,58240000,72666301,96046881
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,11479289,12624235,11908600,14807072
SMP Negeri 52,20219389,Negeri,Perawatan Sekolah,48740000,30414900,20392479,55463400
SMP Negeri 52,20219389,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40387000,41798400,42269000,40481000
SMP Negeri 52,20219389,Negeri,Pengembangan Profesi Guru,11175000,11032000,35300000,23505000
SMP Negeri 52,20219389,Negeri,Membantu Siswa Miskin,0,0,500000,0
SMP Negeri 52,20219389,Negeri,Pembiayaan Pengelolaan Bos,4115000,3276000,3227000,3870000
SMP Negeri 52,20219389,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 52,20219389,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,6000000,0,0
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,5938500,2185000,13648500,3209500
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11131550,27921000,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,65177800,94263400,49547800,28998500
SMP Negeri 24,20219410,Negeri,Kegiatan Ulangan Dan Ujian,45480650,69637370,33047500,35900000
SMP Negeri 24,20219410,Negeri,Pembelian Bahan-Bahan Habis Pakai,101008700,57518800,52110600,53020925
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,8820355,9480455,8535170,9267230
SMP Negeri 24,20219410,Negeri,Perawatan Sekolah,37595600,19719500,83279845,54177779
SMP Negeri 24,20219410,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44505000,44205000,41175000,39915000
SMP Negeri 24,20219410,Negeri,Pengembangan Profesi Guru,10182500,14346200,15554500,3850000
SMP Negeri 24,20219410,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pembiayaan Pengelolaan Bos,1450000,7912500,180000,210000
SMP Negeri 24,20219410,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 24,20219410,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,33182900,14190000,350000,9409600
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,350000,7406700,4878500,0
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,33329710,19962250,31301850,49707100
SMP Negeri 17,20219350,Negeri,Kegiatan Ulangan Dan Ujian,1853800,10991400,0,25471250
SMP Negeri 17,20219350,Negeri,Pembelian Bahan-Bahan Habis Pakai,59427600,70315809,75590950,98028850
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,13646806,27381900,10024700,11131600
SMP Negeri 17,20219350,Negeri,Perawatan Sekolah,138904425,84060900,170687250,106470800
SMP Negeri 17,20219350,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38689000,52580000,33805000,33465000
SMP Negeri 17,20219350,Negeri,Pengembangan Profesi Guru,12151200,30022800,2984000,8691000
SMP Negeri 17,20219350,Negeri,Membantu Siswa Miskin,16950,0,0,0
SMP Negeri 17,20219350,Negeri,Pembiayaan Pengelolaan Bos,4044850,2630000,6877750,4624800
SMP Negeri 17,20219350,Negeri,Pembelian Perangkat Komputer,4975000,16445000,0,0
SMP Negeri 17,20219350,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,18590000,3982500,19333600,36021800
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7821000,2400000,2751000
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,7335000,8650000,8310000,15521000
SMP Negeri 18,20219349,Negeri,Kegiatan Ulangan Dan Ujian,27525000,28897800,16225000,15925000
SMP Negeri 18,20219349,Negeri,Pembelian Bahan-Bahan Habis Pakai,78090200,59516750,76506700,89886792
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,19018019,14944943,13865191,14842878
SMP Negeri 18,20219349,Negeri,Perawatan Sekolah,92852050,118576200,102346200,80632980
SMP Negeri 18,20219349,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42520000,42885000,48536000,43020000
SMP Negeri 18,20219349,Negeri,Pengembangan Profesi Guru,1975000,3000000,1660000,2720000
SMP Negeri 18,20219349,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pembiayaan Pengelolaan Bos,8137619,6245045,5535000,5700000
SMP Negeri 18,20219349,Negeri,Pembelian Perangkat Komputer,0,0,0,5500000
SMP Negeri 18,20219349,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,1604000,0,0,46530000
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2250000,18000000,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17530000,8650000,6050000,34035000
SMP Negeri 46,20219383,Negeri,Kegiatan Ulangan Dan Ujian,1100000,12200000,0,51320000
SMP Negeri 46,20219383,Negeri,Pembelian Bahan-Bahan Habis Pakai,183621000,141376700,139728000,34850000
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,6558746,4875868,4916952,5906633
SMP Negeri 46,20219383,Negeri,Perawatan Sekolah,17332000,47400000,37440000,25500000
SMP Negeri 46,20219383,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,43618000,51258000,65292000,34620000
SMP Negeri 46,20219383,Negeri,Pengembangan Profesi Guru,10590000,11130000,0,33000000
SMP Negeri 46,20219383,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pembiayaan Pengelolaan Bos,1500000,2550000,2550000,2550000
SMP Negeri 46,20219383,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 46,20219383,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,2059432,5023000,1234000
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,17740200,0,0,0
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,840000,0,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10251500,15969000,2042500,22907500
SMP Negeri 15,20219341,Negeri,Kegiatan Ulangan Dan Ujian,12606000,105000,0,2750000
SMP Negeri 15,20219341,Negeri,Pembelian Bahan-Bahan Habis Pakai,14192150,59742345,60575700,62931225
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,14753132,18237986,25842911,22561775
SMP Negeri 15,20219341,Negeri,Perawatan Sekolah,37571450,67489610,79139750,66106100
SMP Negeri 15,20219341,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,30281000,27432000,27906000,24736000
SMP Negeri 15,20219341,Negeri,Pengembangan Profesi Guru,7897051,14196400,2345000,8635000
SMP Negeri 15,20219341,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 15,20219341,Negeri,Pembiayaan Pengelolaan Bos,3542700,6229100,6031000,4390000
SMP Negeri 15,20219341,Negeri,Pembelian Perangkat Komputer,21304600,11334240,10752500,22385000
SMP Negeri 15,20219341,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,57105500,6761400,10230000,23536000
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,8000000,1225000,4785000,250000
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4413000,4830000,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9000000,5075000,1107000,13701000
SMP Negeri 9,20219394,Negeri,Kegiatan Ulangan Dan Ujian,5500000,0,0,25610500
SMP Negeri 9,20219394,Negeri,Pembelian Bahan-Bahan Habis Pakai,145800000,130364488,103711337,37120600
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,8537526,8843805,17157160,10336768
SMP Negeri 9,20219394,Negeri,Perawatan Sekolah,50000000,29379810,104983530,21886225
SMP Negeri 9,20219394,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,48742500,60662500,48662500,36787500
SMP Negeri 9,20219394,Negeri,Pengembangan Profesi Guru,35000000,2065000,2150000,16154000
SMP Negeri 9,20219394,Negeri,Membantu Siswa Miskin,0,42000000,0,0
SMP Negeri 9,20219394,Negeri,Pembiayaan Pengelolaan Bos,4500000,4275000,3375000,5415000
SMP Negeri 9,20219394,Negeri,Pembelian Perangkat Komputer,26500000,2797500,57132700,18107375
SMP Negeri 9,20219394,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,14495050,30849750,1951250
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,0,0,4473500,10349600
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,25738400,15000000,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30710500,51221050,47348100,47049400
SMP Negeri 51,20219388,Negeri,Kegiatan Ulangan Dan Ujian,48821350,61444150,20000000,61314350
SMP Negeri 51,20219388,Negeri,Pembelian Bahan-Bahan Habis Pakai,91789250,85294550,116949950,89814300
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,17111369,21761137,21241732,48308508
SMP Negeri 51,20219388,Negeri,Perawatan Sekolah,67639200,100647700,134610750,126604300
SMP Negeri 51,20219388,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,68815000,75343000,75780000,77598500
SMP Negeri 51,20219388,Negeri,Pengembangan Profesi Guru,38100000,7200000,12832000,7393000
SMP Negeri 51,20219388,Negeri,Membantu Siswa Miskin,100000,0,0,0
SMP Negeri 51,20219388,Negeri,Pembiayaan Pengelolaan Bos,6600000,6600000,6400000,6050550
SMP Negeri 51,20219388,Negeri,Pembelian Perangkat Komputer,0,0,21114000,12017500
SMP Negeri 51,20219388,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,313300,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,25886250,250000,0,525000
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,38337901,13587700,35574967,48472500
SMP Negeri 53,69775307,Negeri,Kegiatan Ulangan Dan Ujian,25026000,4470000,6310000,0
SMP Negeri 53,69775307,Negeri,Pembelian Bahan-Bahan Habis Pakai,27778380,62289370,49149873,48173518
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,11893423,6283237,9814860,3409226
SMP Negeri 53,69775307,Negeri,Perawatan Sekolah,8403000,29493100,24867307,49132000
SMP Negeri 53,69775307,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,22180000,22332501,23165000,30490000
SMP Negeri 53,69775307,Negeri,Pengembangan Profesi Guru,1270000,2059167,18250000,7225000
SMP Negeri 53,69775307,Negeri,Membantu Siswa Miskin,0,0,0,7500000
SMP Negeri 53,69775307,Negeri,Pembiayaan Pengelolaan Bos,2700000,3000000,3323400,3000000
SMP Negeri 53,69775307,Negeri,Pembelian Perangkat Komputer,0,0,0,960000
SMP Negeri 53,69775307,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,6199690,0,5156430
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,43845600,1840000,4625000,50000
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,31956500,12245000,22922000,35257500
SMP Negeri 10,20219332,Negeri,Kegiatan Ulangan Dan Ujian,9443600,47210360,0,7177000
SMP Negeri 10,20219332,Negeri,Pembelian Bahan-Bahan Habis Pakai,98058850,102994714,91381350,106992045
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,22309985,23071885,18567610,11515865
SMP Negeri 10,20219332,Negeri,Perawatan Sekolah,31406950,50137475,95340952,89878672
SMP Negeri 10,20219332,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,35120000,33985000,36005000,36555000
SMP Negeri 10,20219332,Negeri,Pengembangan Profesi Guru,210000,0,1000000,1425000
SMP Negeri 10,20219332,Negeri,Membantu Siswa Miskin,600000,0,0,0
SMP Negeri 10,20219332,Negeri,Pembiayaan Pengelolaan Bos,3890000,4554000,3655000,4950000
SMP Negeri 10,20219332,Negeri,Pembelian Perangkat Komputer,0,0,0,5350000
SMP Negeri 10,20219332,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,10348000
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,4635600,2517500,3782500,6655000
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2575000,6450000,0
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,92015800,57627850,22534150,35304520
SMP Negeri 45,20219384,Negeri,Kegiatan Ulangan Dan Ujian,13365000,40719700,4451100,29276300
SMP Negeri 45,20219384,Negeri,Pembelian Bahan-Bahan Habis Pakai,14176200,31697700,82714595,74358450
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,17888248,9004924,4105291,20024174
SMP Negeri 45,20219384,Negeri,Perawatan Sekolah,40174200,109740100,120227460,54316500
SMP Negeri 45,20219384,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40980000,40410000,26940000,53880000
SMP Negeri 45,20219384,Negeri,Pengembangan Profesi Guru,13520000,4594300,1000000,5975000
SMP Negeri 45,20219384,Negeri,Membantu Siswa Miskin,0,20000,0,1615000
SMP Negeri 45,20219384,Negeri,Pembiayaan Pengelolaan Bos,6400000,5230000,3025000,8270000
SMP Negeri 45,20219384,Negeri,Pembelian Perangkat Komputer,3190000,5630000,340000,3520000
SMP Negeri 45,20219384,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,520000,4062000,50000,0
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,17500000,0,8550000,28046900
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1500000,0,0
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,25614500,62974100,86822000,56981400
SMP Negeri 6,20219398,Negeri,Kegiatan Ulangan Dan Ujian,33399900,7835000,7755000,18595000
SMP Negeri 6,20219398,Negeri,Pembelian Bahan-Bahan Habis Pakai,35992900,51599400,36564200,80594400
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,14617309,9598408,12313473,15218481
SMP Negeri 6,20219398,Negeri,Perawatan Sekolah,69849730,42298500,25022000,73133700
SMP Negeri 6,20219398,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25625000,26780000,33150000,41448000
SMP Negeri 6,20219398,Negeri,Pengembangan Profesi Guru,6147000,8910000,7300000,15895000
SMP Negeri 6,20219398,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 6,20219398,Negeri,Pembiayaan Pengelolaan Bos,833500,0,2243500,5083000
SMP Negeri 6,20219398,Negeri,Pembelian Perangkat Komputer,6075000,4350000,0,1450000
SMP Negeri 6,20219398,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,10626500,18482250,27634500,19841000
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,408000,408000,24858000,408000
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16900000,0
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,35187000,36822925,33187000,30070175
SMP Negeri 30,20219411,Negeri,Kegiatan Ulangan Dan Ujian,19972000,38561000,0,25876000
SMP Negeri 30,20219411,Negeri,Pembelian Bahan-Bahan Habis Pakai,98056650,80020400,60892600,92710925
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,14587763,10371800,12402650,14198050
SMP Negeri 30,20219411,Negeri,Perawatan Sekolah,34290000,71944000,99284750,71460200
SMP Negeri 30,20219411,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44025000,42833750,40065000,40046650
SMP Negeri 30,20219411,Negeri,Pengembangan Profesi Guru,49973500,13838125,3810000,18630000
SMP Negeri 30,20219411,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 30,20219411,Negeri,Pembiayaan Pengelolaan Bos,0,1700000,5100000,5100000
SMP Negeri 30,20219411,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 30,20219411,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,4613700,2002000
SMP Negeri 54,69894966,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,2989800
SMP Negeri 54,69894966,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,33289500,12881300
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,0,0,126000,6448000
SMP Negeri 54,69894966,Negeri,Perawatan Sekolah,0,0,1896000,9249500
SMP Negeri 54,69894966,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,5848000
SMP Negeri 54,69894966,Negeri,Pengembangan Profesi Guru,0,0,3907000,3618000
SMP Negeri 54,69894966,Negeri,Membantu Siswa Miskin,0,0,0,200000
SMP Negeri 54,69894966,Negeri,Pembiayaan Pengelolaan Bos,0,0,2700000,2826000
SMP Negeri 54,69894966,Negeri,Pembelian Perangkat Komputer,0,0,4065500,6000000
SMP Negeri 54,69894966,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,223000,0
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,3166000,2656000,16464082,10756000
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1870000,4840000,0
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,85816400,76088500,85133500,62077500
SMP Negeri 36,20219419,Negeri,Kegiatan Ulangan Dan Ujian,58957000,48370000,30370000,33470000
SMP Negeri 36,20219419,Negeri,Pembelian Bahan-Bahan Habis Pakai,48133100,43723000,60187500,37957000
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,8528981,8354718,8726060,10670653
SMP Negeri 36,20219419,Negeri,Perawatan Sekolah,52250000,47590000,47695000,55970000
SMP Negeri 36,20219419,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41925000,39660000,42740000,44280000
SMP Negeri 36,20219419,Negeri,Pengembangan Profesi Guru,8140000,19023000,5000000,32077000
SMP Negeri 36,20219419,Negeri,Membantu Siswa Miskin,0,4950000,0,0
SMP Negeri 36,20219419,Negeri,Pembiayaan Pengelolaan Bos,5162500,2737500,2737500,2814900
SMP Negeri 36,20219419,Negeri,Pembelian Perangkat Komputer,0,7997000,9993500,12991000
SMP Negeri 36,20219419,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,7700000,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,0,0,2190000,49814900
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10203725,400000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17380500,24754800,11629400,12189000
SMP Negeri 33,20219422,Negeri,Kegiatan Ulangan Dan Ujian,57223000,3896000,0,25577900
SMP Negeri 33,20219422,Negeri,Pembelian Bahan-Bahan Habis Pakai,67577600,122066170,170113453,114572463
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,14079288,14167005,21654222,16049926
SMP Negeri 33,20219422,Negeri,Perawatan Sekolah,53787000,50602000,12791000,12367000
SMP Negeri 33,20219422,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,34118000,35060500,39105000,35576000
SMP Negeri 33,20219422,Negeri,Pengembangan Profesi Guru,12840500,4295000,2961000,9240000
SMP Negeri 33,20219422,Negeri,Membantu Siswa Miskin,0,0,0,0
