Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,296,322,618
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219372,SMP YAYASAN ATIKAN SUNDA,Swasta,291,322,613
32.73.05,Andir,32.73.05.1003,Ciroyom,20219366,SMP WARINGIN,Swasta,206,205,411
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,566,494,1060
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,69725735,SMP YUDHISTIRA,Swasta,198,212,410
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,67,58,125
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,44,39,83
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,227,216,443
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,84,60,144
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,320,328,648
