Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,Jl. Centeh No. 5,-6.9202,107.6247,81222423331
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,Jl. Binongjati No. 20,-6.9353,107.6393,227330319
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244870,SDN 146 GUMURUH KOTA BANDUNG,Negeri,Jl. Gumuruh No.138,-6.9305,107.6389,227320490
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,Jl. Sukabumi Dalam No. 3,-6.9234,107.6363,-
32.73.12,Batununggal,32.73.12.1008,Binong,20244823,SDN 219 BABAKANJATI KOTA BANDUNG,Negeri,Jl. H. Basuki No.159,-6.9418,107.6405,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,Jl. Taurus No.60,-6.9352,107.6354,-
32.73.12,Batununggal,32.73.12.1007,Samoja,69734330,SD ALFA CENTAURI,Swasta,Jl. Terate No. 10,-6.9276,107.6231,227310894
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,Jl. Jembatan Opat Cibangkong Lor No. 34 Bandung,-6.9216,107.6364,81222009993
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,Jl. Gatot Subroto 221 Bandung,-6.9255,107.6318,227330049
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,Jl. Jatinegara No. 1,-6.9235,107.6441,85793704425
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,Jl. Samsi No. 123/125 C,-6.9191,107.644,85220765582
32.73.12,Batununggal,32.73.12.1007,Samoja,20219902,SD YPU,Swasta,Jl. Cukang Jati No. 5,-6.9241,107.629,82316988254
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244943,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,Negeri,Jl. K.H. Wahid Hasyim No. 256,-6.9385,107.5937,226029365
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244990,SDN 118 TANJUNG KOTA BANDUNG,Negeri,Jl. Babakan Tarogong No. 193,-6.9299,107.5889,226024361
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20244969,SDN 147 CITARIP BARAT KOTA BANDUNG,Negeri,Jl. Madesa No.24 Rt.01/12,-6.9391,107.5852,-
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,Jl. Pagarsih Gg. Pa Oyon,-6.9232,107.5873,6001802
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244974,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,Negeri,Jl. Sukamulya No. 29,-6.9364,107.5872,2287786621
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,Jl. Kopo Gg. Sukaleueur,-6.9437,107.5894,81222795110
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,Jl. Babakan Ciparay No. 147,-6.9295,107.5852,6125992
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,Jl. Pagarsih No. 205,-6.9223,107.5877,6021207
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,Jl. Pagarsih No. 256,-6.9281,107.5949,226017100
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,60728783,SD PELITA FAJAR,Swasta,Jl. Jendral Sudirman 467,-6.9215,107.597,226001456
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219886,SD SWADAYA 1,Swasta,Jl. Pagarsih No. 181 E,-6.9223,107.5888,226075279
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69986026,SD TERANG NUSANTARA,Swasta,Jl. Jamika No. 88,-6.9225,107.5857,226072222
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244953,SDN 026 BOJONGLOA KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya No.142/199C,-6.9507,107.594,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244963,SDN 148 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Gg. Ma Maja No. 50,-6.9558,107.5912,225426700
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,Jl. Muarasari Raya No. 49,-6.94,107.6001,225229188
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244959,SDN 228 CANGKUANG KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Gg. TVRI 5,-6.9592,107.5898,-
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244966,SDN 229 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Prambanan Blok O No. 4,-6.9543,107.5873,225421655
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244967,SDN 233 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Blok Pasantren No.45,-6.9512,107.5941,-
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20244978,SDN 241 LEUWIANYAR KOTA BANDUNG,Negeri,Jl. Leuwianyar,-6.9424,107.5944,-
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,Jl. Cibaduyut Lama Komplek Sauyunan,-6.9494,107.5906,2285447672
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20255795,SD BINTANG MULIA,Swasta,Jl. Mekar Kencana No.1,-6.9536,107.6021,225233890
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Jl. Warna Cinta No. 98,-6.9543,107.6002,-
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69895387,SD HARAPAN KASIH,Swasta,Jl. Mekar Kencana No. 2A Komplek Mekar Wangi,-6.95423,107.602365,2287787262
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69760835,SD KRISTEN BPK PENABUR SINGGASANA,Swasta,Jl. Indra Prahasta Timur No.2 Bandung,-6.957,107.6146,225436322
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219845,SD KRISTEN DIAN EMAS,Swasta,Jl. Muara Barat No.2,-6.9383,107.6043,5228858
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,Jl. Leuwipanjang No. 24,-6.94,107.5957,225233404
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,Jl. H. Ibrahim Adjie No. 45,-6.9517,107.6409,227563975
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246455,SDN 095 BABAKANJATI KOTA BANDUNG,Negeri,Jl. Cijawura Girang V,-6.9482,107.6506,2287500415
32.73.22,Buahbatu,32.73.22.1002,Margasari,20246417,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,Negeri,Jl. Rancasawo No.50,-6.9606,107.6594,2287313125
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,Jl. Cijawura Hilir No.384,-6.9645,107.6569,227514289
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246396,SDN 184 BUAHBATU KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie No.65,-6.951,107.6408,227512567
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Jl. Pluto Utara Blok G No.73,-6.955,107.6635,227530140
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Jl. Rancasawo Komplek Pindad ,-6.9568,107.669,-
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246410,SDN 246 MARGACINTA KOTA BANDUNG,Negeri,Jl. Marga Indah I Margacinta,-6.9551,107.6421,227538126
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Jl. Jupiter No.92A,-6.9456,107.6581,227535321
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005214,SD AL KENZIE,Swasta,Jl. Kp. Margaasih - Cijawura,-6.9594009,107.6575017,-
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,Jl. Cijawura Girang IV No.2,-6.9449,107.6495,227503784
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Jl. Cipagalo Girang,-6.9519,107.6466,227531013
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,Jl. Logam No. 12,-6.9571,107.6439,2287507287
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219895,SD TULUS KARTIKA,Swasta,Jl. Rancabolang No. 140,-6.9487,107.6623,2287529201
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,Jl. Cikutra No.326,-6.8936,107.6372,-
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Jl. Muararajeun No.26,-6.9024,107.6316,-
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245165,SDN 132 CIHAURGEULIS KOTA BANDUNG,Negeri,Jl. Surapati No. 155,-6.8997,107.6293,222532263
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,20245162,SDN 149 CIGADUNG KOTA BANDUNG,Negeri,Jl. Ranca Kendal No.99,-6.8786,107.6255,-
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245166,SDN 185 CIHAURGEULIS KOTA BANDUNG,Negeri,Jl. Surapati No. 82,-6.9,107.6294,2270778575
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Jl. Rereng Adumanis No.2A,-6.8953,107.6319,222512610
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Jl. Al-Irsyad Cikutra RT. 09 RW. 02 Kota Bandung 40124,-6.8928,107.6415,227271966
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,Jl. Melania No. 1-3,-6.9008,107.6238,2220532334
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219891,SD SEJATI,Swasta,Jl. Cikutra Sukasari II No.20,-6.8985,107.643,87823210987
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,Jl. Cikutra No. 58,-6.9055,107.6441,-
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245149,SDN 027 CICADAS KOTA BANDUNG,Negeri,Jl. Cikutra No.15,-6.906,107.6436,-
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245178,SDN 043 CIMUNCANG KOTA BANDUNG,Negeri,Jl. Babakan Haji Tamim No.33,-6.903,107.6481,-
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245157,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,Negeri,Jl. Asep Berlian No.33,-6.9077,107.6403,227217671
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Jl. Padasuka No.90,-6.899,107.6608,81221027004
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,Jl. Bojongkoneng No.38,-6.8929289,107.6448891,22220546048
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Jl. Padasuka No. 99/209 C,-6.9027,107.6528,227210760
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,Jl. Yudhawastu Pramuka IV,-6.9031,107.6365,70723079
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Jl. P.H.H. Mustofa No. 46,-6.8983,107.6362,227203489
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Jl. Cimuncang Dalam No.52,-6.8976,107.6489,227208556
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,Jalan Padasuka No. 160,-6.8932,107.6572,85793837300
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20279824,SD KARAKTER AZ-ZAHRA,Swasta,Jl. Pasirlayung Asri No. 15 ,-6.8902,107.6605,87241567
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219852,SD MUHAMMADIYAH 3,Swasta,Jl. Phh Mustopa,-6.9023,107.653,20526830
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,Jl. Citamiang No. 43,-6.9087,107.6351,-
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20253862,SD SANTO YUSUP I,Swasta,Jl. Cikutra No 5,-6.9014,107.6441,7231759
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Jl. Phh Mustapa N0. 115,-6.901,107.6472,2220541426
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245494,SDN 029 CILENGKRANG KOTA BANDUNG,Negeri,Jl. Cilengkrang I No.134,-6.9136,107.7197,2287885183
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245488,SDN 050 CIBIRU KOTA BANDUNG,Negeri,"Jl. A.H. Nasution Km.14,5 Cibiru",-6.9342,107.7214,227814658
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,"Jl. A.H. Nasution Km. 14,5 Cibiru",-6.9343,107.7204,227830508
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,Jl. Cikuda,-6.9199716,107.7253539,-
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245586,SDN 124 HANURA KOTA BANDUNG,Negeri,Jl. Ciwaru,-6.8994,107.7246,-
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Jl. Cilengkrang II No.80,-6.9219,107.7137,-
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Jl. Cilengkrang I No.153,-6.908,107.7246,81220886679
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Jl. Galumpit No.2,-6.9188,107.716,81220888375
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245500,SDN 168 CIPADUNG KOTA BANDUNG,Negeri,Jl. Embah Jaksa No. 145 B,-6.9247,107.7161,227815028
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Jl. Desa Cipadung Cibiru,-6.9227,107.7199,2263700432
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245498,SDN 186 CIPADUNG KOTA BANDUNG,Negeri,"Jl. A.H. Nasution No.71 Km.13,5 Cibiru",-6.9316,107.7138,227814156
32.73.25,Cibiru,32.73.25.1004,Palasari,20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Jl. Manglayang I No.1 Kecamatan Cibiru,-6.9218,107.7149,227832748
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,Jl. Pasanggrahan Indah No. 15,-6.907022,107.725641,2263744941
32.73.25,Cibiru,32.73.25.1004,Palasari,70008908,SD IT INSAN CERMAT,Swasta,Jl. Kp. Cigagak Wetan No. 65,-6.9097,107.7283,2263700863
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,Jl. Desa Cipadung,-6.9237,107.721,227830509
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,Jalan HOS Cokroaminoto No. 110,-6.9079,107.5978,224204556
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245706,SDN 015 KRESNA KOTA BANDUNG,Negeri,Jl. Kresna No. 47,-6.9098,107.5928,226010996
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245566,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,Negeri,Jl. Pajajaran No.58 / Dr. Cipto No.4,-6.9062,107.5998,224265015
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245735,SDN 045 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Karya I No. 18,-6.8955,107.5611,226039134
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Pasirkaliki Belakang No.179,-6.9017,107.5967,8156145332
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Jl. Ayudia No. 25,-6.9088,107.589,226029887
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,Jl. Komud Supadio No.39A,-6.9097,107.5836,2220569798
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245736,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,Negeri,Jl. Gunung Batu No.30A,-6.8908,107.5619,226613553
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245541,SDN 154 CITEPUS KOTA BANDUNG,Negeri,Jl. Astana Eyang,-6.9022,107.5887,226006312
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245570,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,Negeri,Jl. Mentor No.67 Kelurahan Sukaraja Kecamatan Cicendo,-6.8905,107.5695,226027644
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Babakan Cianjur No. 81,-6.893,107.5646,226027515
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,Jl. Terusan Pasteur No.38,-6.9007,107.5894,87890177771
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245564,SDN 170 DIAN KOTA BANDUNG,Negeri,Jl. Budi No. 26,-6.8988,107.5889,226630036
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,Jl. Sukawarna No. 3,-6.8938,107.5835,226020574
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,Jl. L.M.U Suparmin No.1,-6.899,107.5864,2220562651
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,Jl. Dr. Rajiman No. 11,-6.9036,107.5996,4237131
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,Jl. Gunung Batu No. 31,-6.8932,107.5609,226008401
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,Jl. Pajajaran No. 150,-6.9056,107.5861,2220569901
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Jl. Zuhri Cik Deri,-6.899,107.5865,226078931
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,Jl. Industri Dalam No. 2,-6.9126,107.5948,226120020
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Jl. Bima No. 9,-6.9086,107.5991,226015168
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,Jl. Bima No. 9,-6.9097,107.601,226034388
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219858,SD KRISTEN BPPK,Swasta,Jl. Pajajaran No. 91,-6.9071,107.5941,226006191
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20247257,SD KRISTEN TRIMULIA HITS,Swasta,Jl. Dr. Djunjunan No. 105,-6.8953,107.5899,2286061577
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,Jl. Pandu No. 6,-6.9052,107.5932,226021743
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,Jl. Komud. Supadio Gg. Hanura No.13,-6.9115,107.5867,81214505099
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,Jl. Muhammad No. 17 Bandung,-6.9016,107.5956,-
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245138,SDN 010 CIDADAP KOTA BANDUNG,Negeri,Jl. Dr. Setiabudhi No. 234,-6.8645,107.5945,22082005741
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,Jl. Dr. Setiabudhi KM.10 No.5,-6.8466,107.6014,222020367
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,Jl. Bukit Raya No. 173,-6.8633,107.6057,-
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,Jl. Bukit Indah No.12,-6.8741,107.6032,82065106
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Jl. Hegarmanah No. 152,-6.8699,107.6011,2282602605
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,Jl. Bukit Raya Selatan No.298,-6.8639,107.6071,-
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245139,SDN 204 CIDADAP KOTA BANDUNG,Negeri,Jl. Cipaku Indah 2 No. 13 ,-6.8634,107.5992,222001100
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,69932122,SD ADZKIA,Swasta,Jl. Panumbang Jaya Dalam No. 38F,-6.8674,107.602,222041514
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Jl. Bukit Jarian No.29/165 D,-6.8784,107.6063,-
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20252052,SD AL- HIDAYAH,Swasta,Jl. Rancabulan No. 7 Rancabentang,-6.8727,107.6084,8976632920
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20258399,SD KRISTEN HIDUP BARU,Swasta,Jl. Ciumbuleuit No.160,-6.8658,107.606,222031739
32.73.08,Cidadap,32.73.08.1003,Ledeng,20255260,SD KUNTUM CEMERLANG,Swasta,Jl. Cipaku Indah 11 No.2,-6.8624,107.6029,2005668
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,Jl. Ir.h. Juanda Kp. Bengkok,-6.863052,107.620949,-
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219887,SD SURUUR,Swasta,Jl. Hegarmanah Tengah No. 1a,-6.8822,107.6024,222037080
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20245534,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,Negeri,Jl. Raya Gedebage No. 17,-6.9411,107.6916,2287885143
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Jl. A.H Nasution No. 38 A,-6.9139,107.6955,227832462
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,70027202,SDIK BAITURRAHMAH,Swasta,Jl. Pinus VII Pinus Regensi,0,0,-
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245525,SDN 007 CIPAGANTI KOTA BANDUNG,Negeri,Jl. Sastra No. 11,-6.8948,107.6029,222043369
32.73.02,Coblong,32.73.02.1004,Dago,20245546,SDN 024 COBLONG KOTA BANDUNG,Negeri,Jl. Ir. H. Juanda No. 304,-6.8795,107.6166,-
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Jl. Pelesiran No. 36,-6.8958,107.6075,2282520467
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Jl. Puyuh No. 2,-6.8982,107.6232,222532245
32.73.02,Coblong,32.73.02.1004,Dago,20245537,SDN 053 CISITU KOTA BANDUNG,Negeri,Jl. Sangkuriang No. 87,-6.882,107.6094,222513181
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Jl. Titimplik No. 1,-6.8972,107.6217,222504130
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245514,SDN 065 CIHAMPELAS KOTA BANDUNG,Negeri,Jl. Cihampelas No. 280,-6.8871,107.6041,222043935
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,Jl. Ir. H. Juanda No. 338,-6.878,107.6171,222535776
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,Jl. Kp. Pasirkaliki Barat,-6.8924731,107.6256336,-
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Jl. Sekeloa Utara No. 30 A,-6.8877,107.6189,2220461573
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,Jl. Terusan Teuku Umar No. 87,-6.8927,107.6197,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,"Jl. Kp. PAsirkaliki Barat, RT 04/15",-6.8915,107.6238,2220454628
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,Jl. Raya Sadang Serang,-6.8884615,107.6253265,222535704
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245720,SDN 205 NEGLASARI KOTA BANDUNG,Negeri,Jl. Raya Sadang Sari No. 1,-6.8864,107.619,-
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,Jl. Setiabudhi No 1 Bandung,-6.8832,107.6024,222043220
