Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Antapani,SDN 267 Griya Bumi Antapani Kota Bandung,20245573,132,126,95.45,54900000,52875000,96.31
Panyileukan,SDN 268 Panyileukan Kota Bandung,20245726,43,36,83.72,18000000,15075000,83.75
Antapani,SDN 269 Griya Bumi Antapani Kota Bandung,20245579,117,108,92.31,48825000,45450000,93.09
Bojongloa Kaler,SDN 270 Gentra Masekdas Kota Bandung,20244974,231,219,94.81,99000000,93825000,94.77
Panyileukan,SDN 271 Panghegar Kota Bandung,20245723,34,20,58.82,13725000,8100000,59.02
Sukajadi,SDN 272 Sukasari Kota Bandung,20245274,125,109,87.20,50850000,45900000,90.27
Bandung Kulon,SDN 273 Gempol Sari Kota Bandung,20244863,48,31,64.58,20475000,13275000,64.84
Gedebage,SDN 274 Cempaka Arum Kota Bandung,20245486,41,23,56.10,18225000,10125000,55.56
Cicendo,SD 1 Kristen Paulus,20219591,5,5,100.00,2025000,2025000,100.00
Sumur Bandung,SD 3 Kristen Paulus,20219588,3,2,66.67,1125000,900000,80.00
Mandalajati,SD Abu Azis,69947473,1,0,0.00,450000,0,0.00
Andir,SD Advent Cimindi,20219531,10,10,100.00,4050000,4050000,100.00
Coblong,SD Advent II Bandung,20258082,4,3,75.00,1575000,1125000,71.43
Sumur Bandung,SD Advent Naripan,20219530,1,0,0.00,450000,0,0.00
Cidadap,SD Adzkia,69932122,39,26,66.67,17550000,11700000,66.67
Lengkong,SD Al Azhar 36,69752555,25,5,20.00,11025000,2025000,18.37
Babakan Ciparay,SD Al Barokah,20219528,93,80,86.02,37125000,32625000,87.88
Bojongloa Kidul,SD Al Basyariyah,20219527,41,16,39.02,17325000,6300000,36.36
Coblong,SD Al Falah,20219526,37,33,89.19,16200000,14400000,88.89
Bojongloa Kaler,SD Al Fatah,20219525,156,126,80.77,65250000,52425000,80.34
Cicendo,SD Al Fatah Al Hasan,20219524,72,56,77.78,29925000,22950000,76.69
Bojongloa Kaler,SD Al Hidayah,20219523,154,125,81.17,68625000,56250000,81.97
Cidadap,SD Al Husainiyyah,20219544,120,109,90.83,53325000,48375000,90.72
Sukajadi,SD Al Ikhlas,20219532,106,79,74.53,44775000,33525000,74.87
Cidadap,SD Al- Hidayah,20252052,43,41,95.35,18675000,17775000,95.18
Coblong,SD Al-Amin,20219529,99,85,85.86,43200000,37800000,87.50
Arcamanik,SD Al-Ihsan Islamic School,69969798,1,0,0.00,450000,0,0.00
Mandalajati,SD Al-Irhaam Global Islamic School,20252083,1,0,0.00,450000,0,0.00
Coblong,SD Alam Bandung,20269424,10,1,10.00,4500000,450000,10.00
Bandung Kulon,SD Andir Mukti,20219533,152,109,71.71,65925000,46800000,70.99
Cicendo,SD Angkasa 1,20219534,17,11,64.71,7200000,4500000,62.50
Cicendo,SD Angkasa 3,20219542,4,1,25.00,1800000,450000,25.00
Coblong,SD Ar-Rahman Darul Ilmi,69934958,2,0,0.00,900000,0,0.00
Kiaracondong,SD Arrafi,20247205,9,5,55.56,3825000,2025000,52.94
Gedebage,SD Ashfiya,69922041,2,0,0.00,900000,0,0.00
Regol,SD Assalaam,20219541,11,1,9.09,4950000,450000,9.09
Rancasari,SD Asy-Syifa 1,20219539,8,2,25.00,3600000,900000,25.00
Antapani,SD Asy-Syifa 2,20219580,8,7,87.50,3150000,2700000,85.71
Bandung Kulon,SD Attazhimiyah,20219538,127,41,32.28,54900000,17550000,31.97
Buahbatu,SD Az-Zakiyah,20219579,7,3,42.86,2925000,1125000,38.46
Bandung Kulon,SD Baitul Hikmah,69947447,13,2,15.38,5850000,900000,15.38
Andir,SD Bala Keselamatan,20219585,19,9,47.37,6975000,3150000,45.16
Lengkong,SD Bandung Islamic School,69971730,1,0,0.00,450000,0,0.00
Bandung Kulon,SD Bandung Raya,20219537,72,64,88.89,29700000,26550000,89.39
Regol,SD Bina Talenta,20247274,1,0,0.00,450000,0,0.00
Arcamanik,SD Bintang Madani,20270664,7,1,14.29,3150000,450000,14.29
Andir,SD Bodhi Sinar Terang,69967567,1,0,0.00,450000,0,0.00
Lengkong,SD BPI,20219536,8,2,25.00,3600000,900000,25.00
Andir,SD BPMD Taruna,20219535,67,65,97.01,27900000,27225000,97.58
Buahbatu,SD Budi Asih,20219522,90,71,78.89,37575000,29700000,79.04
Lengkong,SD Budi Istri,20219617,91,82,90.11,38475000,34875000,90.64
Bojongloa Kidul,SD Budi Sastra,20219604,123,116,94.31,49950000,47925000,95.95
Bandung Kulon,SD Cahaya Nusantara,20258325,1,1,100.00,450000,450000,100.00
Babakan Ciparay,SD Cahaya Pelita,20219603,194,143,73.71,80550000,59175000,73.46
Sukajadi,SD Cemara,20219601,31,29,93.55,13050000,12150000,93.10
Arcamanik,SD Cendekia Muda,20255299,2,0,0.00,900000,0,0.00
Rancasari,SD Cerdas Mulia Ekselensia,69949228,4,0,0.00,1800000,0,0.00
Arcamanik,SD Cerdas Muthahhari,20267679,1,0,0.00,450000,0,0.00
Lengkong,SD Cipaera,20219599,95,80,84.21,40050000,33525000,83.71
Batununggal,SD Cipta Karya,20246315,136,121,88.97,58725000,53550000,91.19
Bandung Kulon,SD Citra Cemara,20269306,5,5,100.00,2025000,2025000,100.00
Sukajadi,SD Citra Winaya,20219598,55,52,94.55,24750000,23400000,94.55
Coblong,SD Darul Hikam,20219597,11,9,81.82,4950000,4050000,81.82
Regol,SD Dewi Sartika,20219596,6,6,100.00,2475000,2475000,100.00
Regol,SD Dian Kencana,20219606,15,12,80.00,5625000,4950000,88.00
Bojongloa Kaler,SD Dwi Amanat,20219607,95,87,91.58,39150000,36225000,92.53
Andir,SD Dwisakti,20219616,3,2,66.67,900000,675000,75.00
Antapani,SD El Fitra,69948519,23,12,52.17,9450000,4950000,52.38
Lengkong,SD Gagas Ceria,20247207,1,0,0.00,450000,0,0.00
Astanaanyar,SD Ganesha,20219615,55,23,41.82,23625000,9450000,40.00
Sukajadi,SD Giki,20219614,3,1,33.33,1125000,450000,40.00
Bojongloa Kaler,SD Gracia 2,20219612,5,4,80.00,2025000,1800000,88.89
Bojongloa Kidul,SD Harapan Kasih,69895387,17,0,0.00,7650000,0,0.00
Kiaracondong,SD Has Darul Ilmi,69947365,4,3,75.00,1800000,1350000,75.00
Sukajadi,SD Ibnu Taimiyah,20219610,24,13,54.17,9900000,5625000,56.82
Batununggal,SD Ignatius Slamet Riyadi,20219609,11,1,9.09,4725000,450000,9.52
Kiaracondong,SD Ignatius Slamet Riyadi 2,20219608,5,1,20.00,2025000,450000,22.22
Cicendo,SD Industri,20219595,24,19,79.17,9450000,7200000,76.19
Cibiru,SD Intan Al-Sali,69952860,8,6,75.00,3600000,2700000,75.00
Lengkong,SD IRK,20219594,35,33,94.29,13275000,12600000,94.92
Sukasari,SD Islam Al Azhar 30,20253348,7,4,57.14,3150000,1800000,57.14
Antapani,SD Islam Mutiara Hati,20254714,5,3,60.00,2025000,1125000,55.56
Cibeunying Kaler,SD Islam Terpadu Al Irsyad,20253818,4,3,75.00,1575000,1125000,71.43
Arcamanik,SD Islam Terpadu Luqmanul Hakim,20219577,7,3,42.86,3150000,1350000,42.86
Bandung Wetan,SD Istiqamah,20219578,5,0,0.00,2025000,0,0.00
Rancasari,SD IT Al Fitrah,20269138,27,19,70.37,12150000,8550000,70.37
Bandung Kidul,SD IT Al-Fajar,20267927,3,3,100.00,1350000,1350000,100.00
Cibeunying Kidul,SD Itqan Islamic School,69946543,15,3,20.00,6750000,1350000,20.00
Batununggal,SD Jembar,20219576,79,25,31.65,33300000,9225000,27.70
Panyileukan,SD Juara,69734138,143,137,95.80,62550000,59850000,95.68
Cibeunying Kidul,SD Karakter Az-Zahra,20279824,43,22,51.16,18450000,9450000,51.22
Lengkong,SD Kartika X-1,20219574,8,8,100.00,3375000,3375000,100.00
Lengkong,SD Kartika X-2,20219573,4,4,100.00,1575000,1575000,100.00
Sumur Bandung,SD Kartika XIX - 1,20219575,1,0,0.00,450000,0,0.00
Bandung Kulon,SD Kasih Bangsa,69894361,2,1,50.00,675000,225000,33.33
Astanaanyar,SD Kemah Indonesia,20219572,58,39,67.24,25200000,16875000,66.96
Lengkong,SD Kemala Bhayangkari 1,20219581,17,4,23.53,6975000,1575000,22.58
Cicendo,SD Kristen 1 Bina Bakti,20219583,4,0,0.00,1800000,0,0.00
Cicendo,SD Kristen 2 Bina Bakti,20219590,3,0,0.00,1350000,0,0.00
Lengkong,SD Kristen 5 Bpk Penabur,20219587,3,0,0.00,1350000,0,0.00
Andir,SD Kristen 6 Bpk Penabur,20219586,11,7,63.64,4275000,3150000,73.68
Bandung Wetan,SD Kristen Baptis,20219584,7,6,85.71,2925000,2475000,84.62
Bandung Wetan,SD Kristen BPK Penabur Banda,20268647,1,0,0.00,450000,0,0.00
Bojongloa Kidul,SD Kristen BPK Penabur Singgasana,69760835,4,0,0.00,1800000,0,0.00
Bandung Kulon,SD Kristen BPK Penabur Taman Holis Indah,20219822,8,0,0.00,3600000,0,0.00
Cicendo,SD Kristen BPPK,20219858,5,2,40.00,2250000,900000,40.00
Bojongloa Kidul,SD Kristen Dian Emas,20219845,2,1,50.00,900000,450000,50.00
Astanaanyar,SD Kristen Gamaliel,20219844,12,5,41.67,4950000,2025000,40.91
Cidadap,SD Kristen Hidup Baru,20258399,4,3,75.00,1350000,900000,66.67
Regol,SD Kristen Kalam Kudus,20219843,4,3,75.00,1125000,900000,80.00
Bandung Kulon,SD Kristen Pelita,20219842,5,4,80.00,2025000,1575000,77.78
Andir,SD Kristen Trimulia,20219840,3,3,100.00,1350000,1350000,100.00
Bandung Wetan,SD Kristen Yahya,20219839,6,4,66.67,2025000,1125000,55.56
Cidadap,SD Kuntum Cemerlang,20255260,1,0,0.00,450000,0,0.00
Sukasari,SD Laboratorium Percontohan Upi,20252973,9,4,44.44,3600000,1350000,37.50
Bandung Wetan,SD Linggawastu,20219838,139,124,89.21,61425000,54900000,89.38
Andir,SD LPPN,20219837,171,125,73.10,74700000,54225000,72.59
Andir,SD Maleber Barat,20219846,47,43,91.49,19575000,18225000,93.10
Andir,SD Maleber Selatan,20219847,51,45,88.24,20475000,18225000,89.01
Andir,SD Maleber Utara,20219848,41,31,75.61,15075000,12600000,83.58
Andir,SD Maria Bintang Laut,20219857,6,3,50.00,2025000,1350000,66.67
Bandung Wetan,SD Mathlaul Khairiyah,20219856,168,155,92.26,72900000,67725000,92.90
Cibeunying Kaler,SD Melania,20219883,12,12,100.00,5175000,5175000,100.00
Sukasari,SD Miftahul Iman,20219855,119,46,38.66,52425000,19800000,37.77
Lengkong,SD Muhammadiyah 1,20219854,68,10,14.71,24300000,3600000,14.81
Kiaracondong,SD Muhammadiyah 2,20219853,123,65,52.85,52425000,27225000,51.93
Cibeunying Kidul,SD Muhammadiyah 3,20219852,15,8,53.33,6075000,2925000,48.15
Sukajadi,SD Muhammadiyah 4,20219851,140,124,88.57,60075000,53325000,88.76
Bojongloa Kidul,SD Muhammadiyah 5,20219850,105,86,81.90,43200000,35325000,81.77
Cidadap,SD Muhammadiyah 6,20219849,100,92,92.00,40950000,38025000,92.86
Antapani,SD Muhammadiyah 7,20219836,40,35,87.50,17100000,14850000,86.84
Panyileukan,SD Muhammadiyah 8,20219835,170,87,51.18,72900000,36675000,50.31
Andir,SD Mutiara,20219834,144,121,84.03,59625000,49950000,83.77
Arcamanik,SD Mutiara Bunda,20253757,10,0,0.00,4500000,0,0.00
Regol,SD Nugraha,20219821,48,40,83.33,20250000,16650000,82.22
Cicendo,SD Pandu,20219820,7,2,28.57,3150000,900000,28.57
Babakan Ciparay,SD Pangkalan,20219819,29,17,58.62,12600000,7200000,57.14
Sumur Bandung,SD Pardomuan,20219818,30,11,36.67,11475000,4050000,35.29
Sumur Bandung,SD Pasundan 1,20219817,24,9,37.50,10575000,4050000,38.30
Babakan Ciparay,SD Pasundan 2,20219816,202,125,61.88,83925000,51975000,61.93
Babakan Ciparay,SD Pasundan 3,20219815,183,176,96.17,76500000,74475000,97.35
Cibeunying Kidul,SD Pelita,20219814,48,41,85.42,19350000,17100000,88.37
Astanaanyar,SD Pelita Bangsa,20253917,8,8,100.00,3150000,3150000,100.00
Bojongloa Kaler,SD Pelita Fajar,60728783,3,1,33.33,1350000,450000,33.33
Cicendo,SD Pelita Jasa,20219813,146,69,47.26,62550000,28125000,44.96
Sukasari,SD Pelita Nusantara,20247253,3,0,0.00,1350000,0,0.00
Bandung Wetan,SD Pertiwi,20219823,174,156,89.66,76500000,68625000,89.71
Regol,SD Plus Al Fatwa,20246728,28,20,71.43,11925000,8550000,71.70
Arcamanik,SD Plus Al Ghifari,20219824,7,0,0.00,2700000,0,0.00
Ujungberung,SD Plus Baiturrahman,20247254,40,29,72.50,15975000,11025000,69.01
Andir,SD Prasistha,20219833,14,12,85.71,6075000,5175000,85.19
Bandung Wetan,SD Priangan Istiqamah,20219832,9,0,0.00,4050000,0,0.00
Coblong,SD Prof. Dr. Moestopo,20219830,3,0,0.00,1350000,0,0.00
Andir,SD Rajawali,20219829,19,19,100.00,8325000,8325000,100.00
Arcamanik,SD Rancakasumba,20219828,99,80,80.81,38700000,30375000,78.49
Regol,SD Rehoboth,20219841,5,5,100.00,2025000,2025000,100.00
Panyileukan,SD Sains Al Biruni,20219827,5,0,0.00,2250000,0,0.00
Coblong,SD Salman Al Farisi,20253819,7,3,42.86,3150000,1350000,42.86
Babakan Ciparay,SD Saluyu,20219826,50,39,78.00,17550000,14400000,82.05
Sumur Bandung,SD Santa Angela,20219825,4,0,0.00,1800000,0,0.00
Bandung Wetan,SD Santa Ursula,20219812,6,3,50.00,2700000,1350000,50.00
Bandung Wetan,SD Santo Agustinus,20219894,1,1,100.00,450000,450000,100.00
Bandung Wetan,SD Santo Aloysius Tr,20219893,8,0,0.00,3600000,0,0.00
Sumur Bandung,SD Santo Yusup,20219892,4,1,25.00,1800000,450000,25.00
Cibeunying Kidul,SD Santo Yusup I,20253862,6,5,83.33,2475000,2025000,81.82
Cibeunying Kaler,SD Sejati,20219891,54,54,100.00,22500000,22500000,100.00
Sukajadi,SD Semi Palar,69883610,1,0,0.00,450000,0,0.00
Cidadap,SD Suruur,20219887,30,30,100.00,13050000,13050000,100.00
Bandung Kulon,SD Suryani Dwi Marga,20219889,96,86,89.58,40500000,36225000,89.44
Bojongloa Kaler,SD Swadaya 1,20219886,62,43,69.35,26550000,18000000,67.80
Bandung Wetan,SD Taruna Bakti,20219885,2,0,0.00,900000,0,0.00
Sukasari,SD Temasek Independent School,69935556,3,0,0.00,1350000,0,0.00
Cibiru,SD Terpadu Krida Nusantara,20246469,4,0,0.00,1800000,0,0.00
Bandung Kidul,SD Tiara Bunda,20268416,3,0,0.00,1350000,0,0.00
Batununggal,SD Trikarsa,20219884,158,51,32.28,68850000,22050000,32.03
Buahbatu,SD Tulus Kartika,20219895,10,2,20.00,4500000,900000,20.00
Mandalajati,SD Tunas Unggul,20219896,5,0,0.00,2250000,0,0.00
Sukajadi,SD Uchuwwatul Islam,20219897,50,41,82.00,21375000,17325000,81.05
Andir,SD Windu Putra,20219907,84,79,94.05,36000000,34200000,95.00
Bandung Wetan,SD Yakeswa,20219906,80,78,97.50,35775000,34875000,97.48
Astanaanyar,SD Yami,20219905,227,100,44.05,99900000,42975000,43.02
Cibeunying Kidul,SD Yayasan Atikan Sunda,20219904,34,18,52.94,14625000,7875000,53.85
Lengkong,SD Yayasan Beribu,20247256,49,18,36.73,20700000,7650000,36.96
Bandung Wetan,SD YKPPK,20253349,32,30,93.75,12600000,11925000,94.64
Regol,SD Yos Sudarso,20246460,12,6,50.00,5400000,2700000,50.00
Cicendo,SD YPI,20253257,42,31,73.81,17550000,13275000,75.64
Batununggal,SD YPU,20219902,195,100,51.28,84600000,42750000,50.53
Andir,SD YWKA Rel Homy School,20219901,23,21,91.30,8775000,8325000,94.87
Babakan Ciparay,SKB UPT Kota Bandung,P9962758,8,0,0.00,1800000,0,0.00
Cibiru,SLB ABCDE Lob,20280599,13,10,76.92,5175000,4050000,78.26
Buahbatu,SLB Az-Zakiyah,20280597,7,0,0.00,3150000,0,0.00
Kiaracondong,SLB B Karya Bhakti,20219869,9,0,0.00,4050000,0,0.00
Cibiru,SLB B Silih Asih,20219864,3,3,100.00,1350000,1350000,100.00
Kiaracondong,SLB B Sukapura ,20219863,23,19,82.61,9900000,8325000,84.09
Antapani,SLB B Sumbersari,20219862,8,8,100.00,3375000,3375000,100.00
Rancasari,SLB BC Bina Kasih,20219877,22,22,100.00,9900000,9900000,100.00
Buahbatu,SLB BC Hikmat,20219879,16,16,100.00,6975000,6975000,100.00
Rancasari,SLB BC Nike Ardila Ypwn,20219876,6,0,0.00,2700000,0,0.00
Bojongloa Kidul,SLB BC YPLAB Cibaduyut,20280596,15,0,0.00,6750000,0,0.00
Lengkong,SLB BC YPLAB Wartawan,20219875,7,5,71.43,3150000,2250000,71.43
Bojongloa Kaler,SLB C Budaya Bangsa,20219871,11,10,90.91,4950000,4500000,90.91
Cibeunying Kidul,SLB C Karya Bakti,20219872,2,2,100.00,900000,900000,100.00
Cibiru,SLB C Silih Asih,20219882,11,9,81.82,4950000,4050000,81.82
Kiaracondong,SLB C Sukapura,20219811,19,16,84.21,8325000,7200000,86.49
Antapani,SLB C Sumber Sari,20219761,18,13,72.22,8100000,5850000,72.22
Ujungberung,SLB YRBB,20280600,5,0,0.00,2250000,0,0.00
Coblong,SPLB C YPLB,20219746,6,5,83.33,2700000,2250000,83.33
Ujungberung,HS Hayat School,P9970624,20,20,100.00,8325000,8325000,100.00
Rancasari,PKBM Aksi,P2960324,5,4,80.00,1125000,900000,80.00
Andir,PKBM Al-Amin,P2960910,7,6,85.71,3150000,2700000,85.71
Sukajadi,PKBM Al-Lathif,P2961011,97,82,84.54,43425000,36675000,84.46
Ujungberung,PKBM Aldyka Putra,P2961063,9,0,0.00,2025000,0,0.00
Cibeunying Kidul,PKBM As Syaadah,P9908904,34,20,58.82,9675000,5400000,55.81
Babakan Ciparay,PKBM Bahtera,P2961050,3,0,0.00,675000,0,0.00
Ujungberung,PKBM Bina Cipta,P2962425,9,9,100.00,2925000,2925000,100.00
Sumur Bandung,PKBM Bina Ekamulia,P2961002,1,0,0.00,450000,0,0.00
Coblong,PKBM Bina Mandiri Center,P9926276,4,4,100.00,900000,900000,100.00
Bandung Kulon,PKBM Bintang Harapan,P9952573,79,47,59.49,31050000,18900000,60.87
Kiaracondong,PKBM Bonti Sukses Abadi,P9952613,6,0,0.00,1350000,0,0.00
Bojongloa Kaler,PKBM Budaya Bangsa,P2960320,9,2,22.22,3600000,675000,18.75
Kiaracondong,PKBM Citra Bangsa,P2961081,3,2,66.67,1350000,900000,66.67
Bandung Kulon,PKBM Citra Priangan,P2961055,3,1,33.33,1350000,450000,33.33
Cibeunying Kidul,PKBM CSBI,P2961023,9,0,0.00,2025000,0,0.00
Mandalajati,PKBM Darma Cita,P9948544,9,0,0.00,3375000,0,0.00
Bandung Kulon,PKBM Holis,P9952429,12,1,8.33,2700000,225000,8.33
Lengkong,PKBM Home Schooling Pewaris Bangsa,P2962412,111,54,48.65,40950000,19125000,46.70
Cinambo,PKBM Intan,P9948537,28,0,0.00,8325000,0,0.00
Astanaanyar,PKBM Jatiwaringin,P9948608,1,1,100.00,450000,450000,100.00
Kiaracondong,PKBM Karya Remaja,P9934597,18,13,72.22,5850000,3600000,61.54
Bandung Kulon,PKBM MDC (Masa Depan Cerah),P9908903,27,19,70.37,7650000,4725000,61.76
Lengkong,PKBM Minda Utama,P2961035,19,8,42.11,4950000,2025000,40.91
Bojongloa Kaler,PKBM Motekar Bangsa,P9970495,13,0,0.00,2925000,0,0.00
Mandalajati,PKBM Nura Amalia,P9952433,4,0,0.00,1800000,0,0.00
Ujungberung,PKBM Patrakomala,P2961059,2,2,100.00,900000,900000,100.00
Coblong,PKBM Pelita Pratama,P2961017,49,26,53.06,16200000,6975000,43.06
Cibiru,PKBM Perceka,P2960921,7,0,0.00,2475000,0,0.00
Antapani,PKBM Raharja,P2961056,5,5,100.00,1575000,1575000,100.00
Bandung Kidul,PKBM Sekolah Rumah Primagama,P2962219,30,10,33.33,11925000,4050000,33.96
Cibeunying Kidul,PKBM Sekolah Rumah Taman Sekar Bandung,P2961010,24,11,45.83,8550000,4500000,52.63
Sumur Bandung,PKBM Siliwangi 2,P2960317,24,0,0.00,5400000,0,0.00
Sukajadi,PKBM Sukajadi,P9948546,8,6,75.00,2475000,1575000,63.64
Cinambo,PKBM Sukamulya,P2961080,8,8,100.00,1800000,1800000,100.00
Cibeunying Kidul,PKBM Tunas Harapan 1,P2960998,5,4,80.00,2025000,1575000,77.78
Lengkong,PKBM Ulul Albab,P2961009,5,5,100.00,1125000,1125000,100.00
Cibiru,PKBM Wijayakusumah,P2961065,13,12,92.31,5850000,5400000,92.31
