USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
17798,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,120,m2,RW 06,28092636,menunjang transportasi masyarakat,234105,Kewilayahan (PIPPK),jl.rancabulan 3 RT 02,107.6076829,-6.872641072
17805,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 06,11295837,untuk menunjang trasportasi masyarakat,75306,Kewilayahan (PIPPK),Gg.Kencana 1,107.6087773,-6.872108484
17810,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,70,m2,RW 06,5271391,untuk menunjang trasportasi masyarakat,75306,Kewilayahan (PIPPK),rancabentang 07,107.6083159,-6.87361038
17819,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,60,m2,RW 06,4518335,untuk menunjang trasportasi masyarakat,75306,Kewilayahan (PIPPK),Gg.rancabentang 2,107.6087505,-6.872282995
17826,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,162,m2,RW 06,11607737,pemeluran lapang RT 02  karena sudah berlubang dan sering di gunakan warga sebagai tempat olah raga dan tempat bermain anak-anak,71653,Kewilayahan (PIPPK),jl.rancabulan 4,107.608898,-6.873656448
17833,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,162,m2,RW 06,11607737,"lapangan sudah tidak layak pakai, warga sering menggunakan untuk tempat olah raga",71653,Kewilayahan (PIPPK),jl.rancabulan dalam,107.6104268,-6.872189171
7712,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,500,M2,RW 06,110398500,"sejak tahun 2010 hingga 2016 belum ada perbaikan sedangkan penerima manfaat RT01,RT02,RT,03,RT04,RT05 DANRT,08",220797,Dinas Pekerjaan Umum,jl. rancabulan dan jl.gunung kencana,107.6074094,-6.872570592
7743,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,800,M2,RW 06,176637600,untuk keselamatan pengguna jalan yang menggunakan roda 4 maupun roda 2,220797,Dinas Pekerjaan Umum,jl.rancabentang 1,107.607117,-6.874609776
7782,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,500,M1,RW 06,619658500,saat ini belum sama sekali di kirmir masih gorong-gorong tersebut alami,1239317,Dinas Pekerjaan Umum,jl.rancabentang ,107.6074684,-6.871723777
7807,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,62,m2,RW 06,16816942,untuk menanggulangi banjir ke pemukiman warga RT 03,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl. rancabulan dalam,107.6104832,-6.873173659
3650,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,300,M2,RW 07,66239100,volume kendaraan padat,220797,Dinas Pekerjaan Umum,jl.bukit indah dalam 1,107.6037186,-6.873902058
3789,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,60,Titik,RW 07,367143240,sangat di perlukan untuk penerangan karena jalan gelap,6119054,Dinas Pekerjaan Umum,jl.bukit indah dalam1,107.6037347,-6.874056508
3800,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,200,m2,RW 07,54248200,paving blok sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.bukit indah dalam 1,107.6031607,-6.872591895
3934,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,447,m2,RW 07,132923635,"Pengadaan set playground (ayunan , prosotan dan kotak besi anak )",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.bukit indah dalam 1,107.6032251,-6.872991336
40150,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 07,18180872,UNTUK MENAMBAH KEINDAHAN,18180872,Kewilayahan (PIPPK),RT.002/RW.007,107.6032412,-6.8686186
40151,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 07,11295837,PERLU,75306,Kewilayahan (PIPPK),RT.004/RW.007,107.6045609,-6.870280283
40152,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 07,7165270,PERLU,71653,Kewilayahan (PIPPK),RT.005/RW.007,107.6033056,-6.868586645
40153,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 07,3300000,PERLU,275000,Kewilayahan (PIPPK),RW 007,107.6041532,-6.869215102
40154,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 07,442500,PERLU,17700,Kewilayahan (PIPPK),RT.001/RW.007,107.6040888,-6.869225754
40155,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,25,m1,RW 07,30982925,PERLU,1239317,Kewilayahan (PIPPK),RT.003/RW.007,107.6037669,-6.86902337
40156,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 07,2500000,TABLIK AKBAR,10000,Kewilayahan (PIPPK),RW.007,107.6033807,-6.86873151
40157,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 07,1400000,TABLIK AKBAR,1400000,Kewilayahan (PIPPK),RW.007,107.6040244,-6.869172495
40158,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,40,orang,RW 07,20000000,PERLU,500000,Kewilayahan (PIPPK),RW.007,107.5986385,-6.864308848
40159,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,7,Buah,RW 07,4409790,PERLU,629970,Kewilayahan (PIPPK),RW.007,107.5967073,-6.859536759
16393,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,4000,M2,RW 08,883188000,jalan yang ada sudah rusak sehingga mengganngu pengguna jalan,220797,Dinas Pekerjaan Umum,"Curug Dago RT 01,02,03,04,05 RW 08",107.6182508,-6.854596673
16427,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,15,Titik,RW 08,91785810,jalan yang ada belum ada penerangan,6119054,Dinas Pekerjaan Umum,"Curug Dago Rt 01.02.03.04,05",107.6172256,-6.858781285
16465,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 08,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Ditolak,Kelurahan,8,m2,RW 08,23008027,Rumah sudah rusak berat sehingga dikhawatirkan akan rubuh,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jln Curug Dago RT 01,02,03,04,05",107.6172356,-6.858781207
16562,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 08,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Kelurahan,500,M2,RW 08,2194631015,Masyarakat membutuhkan lapangan olahraga untuk kegiatan olah raga pemuda nya,4389262,Dinas Pendidikan,Jln Curug Dago Rt 04,107.617236,-6.858761567
16637,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 08,61965849,gorong-gorong yang ada sudah rusak,1239317,Kewilayahan (PIPPK),"RT 01,02,03,04 Rw 08",107.617248,-6.858748585
15089,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1500,M2,RW 09,331195500,"Karena jalan tersebut bersifat jalan umum, posisinya naik turun, sangat tajam sangat membahayakan pengguna kendaraan dan pejalan  kaki. sebagai  antisipasi hanya dengan cara menghotmixnya agar tidak licin.",220797,Dinas Pekerjaan Umum,kp Nyalindung,107.6184922,-6.854024297
15218,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,225,m2,RW 09,61029225,Jalan tersebut jalan yang dilalui oleh seluruh warga masyarakat yang keadaanya sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kp Nyalindung,107.6155472,-6.833118972
15645,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,82,m2,RW 09,20760195,"untuk menjaga keselamatan pengendara motor dan pejalan kaki, apabila ada yang  jatuh tertahan oleh  kirimir tidak langsung terjatuh ke bawah .",253173,Dinas Pekerjaan Umum,Kp Nyalindung,107.6182294,-6.853779297
15962,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,12,M2,RW 09,20210662,untuk menjaga ketertiban dan kenyaman umum,1684222,Satuan Polisi Pamong Praja,Kp Nyalindung ,107.6211262,-6.860303705
16777,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,1000,m2,RW 09,71652700,jalan yang digunakan oleh masyarakat sudah tidak layak pakai,71653,Kewilayahan (PIPPK),Kp Nyalindung,107.6181194,-6.85378196
16852,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,30,m2,RW 09,2259167,karena jalan tersebut sangat licin dimusim hujan  sebagai antisipasinya agar tidak terjadi jatuhnya korban,75306,Kewilayahan (PIPPK),Kp. Nyalindung,107.618224,-6.853763319
16245,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,750,M2,RW 10,165597750,jalan yang ada sudah rusak sehingga mengganggu pengguna jalan padahal itu adalah jalan yang utama,220797,Dinas Pekerjaan Umum,cipicung girang rt 03,107.6137662,-6.855906886
16267,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,80,Titik,RW 10,489524320,jalan yang ada belumada PJU,6119054,Dinas Pekerjaan Umum,"RT 01,02,03 RW 10",107.6134336,-6.856129337
16276,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,217,M1,RW 10,268931789,"draenase yang ada sudah rusak, sehingga air hujan tidak tertampung dan terjadi limpasan air",1239317,Dinas Pekerjaan Umum,"jl.raya punclut RT.01,02,dan 03",107.6135087,-6.856151885
16292,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,600,m2,RW 10,151903866,air hujan sudah mulai mengikis tanah yang ada sehingga dikhawatirkan terjadi longsor,253173,Dinas Pekerjaan Umum,"RT 04,05 RW 10",107.6137018,-6.855981451
17116,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 10,1400000,siraman rohani dan pembinaan keagamaan bagi warga masyarakat rw 10,1400000,Kewilayahan (PIPPK),"jl. punclut rt 1,2",107.6122105,-6.855512268
17146,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 10,15000000,kegiatan membantu  bagi anak sekolah dari keluarga yang tidak mampu,500000,Kewilayahan (PIPPK),jl.punclut. cipicung girang,107.6142651,-6.854625478
17166,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,15,buku,RW 10,1500000,untuk kelangkapan tertib administrasi,100000,Kewilayahan (PIPPK),cipicung girang ,107.6140425,-6.855072868
17354,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 10,2000000,konsumsi untuk para jamaah yang hadir dalam kegiatan,10000,Kewilayahan (PIPPK),Jl. Punclut,107.6122481,-6.855528247
18197,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 10,3300000,membantu bagi pakaian linmas yang sudah tidak layak pakai dan bagi yang belum memilikinya agar memberikan semangat kinerja,275000,Kewilayahan (PIPPK),jl .punclut cipicung girang,107.6140264,-6.855009355
18240,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,21,stel,RW 10,5250000,sebagai ciri identitas pengurus agar lebih kompak dan semnagat dlam mengabdikan kepada masyarakat,250000,Kewilayahan (PIPPK),jl punclut. cipicung girang,107.6212549,-6.841210641
18254,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,20,orang,RW 10,2020000,sebagai pembinaan kepada warga masyarakat dalam pemulasaraan jenazah dalam rangka menunaikan kewajiban fardhu kifayah,101000,Kewilayahan (PIPPK),cipicung girang rt 03,107.614646,-6.854882503
18266,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 10,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,18,m2,RW 10,69170175,sebagai sekretariat dan pelayanan bagi masyarakat beserta tempat konsolidasi dan koordinasi pengurus,3842787,Kewilayahan (PIPPK),cipicung girang rt 03,107.6144314,-6.854845579
16121,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,120,m2,RW 11,32548920,"karena dengan tidak adanya saluran air atau gorong-gorong jalan yang melewati rt 02 dan 03 akan beralih fungsi menjadi saluran air apabila hujan sedang dan hujan besar terjadi, dan tidak adanya saluran pembuangan air kotor hingga mencemari sumur warga",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Cikadu Gang abah otom,107.6044482,-6.859299751
16200,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,675,m2,RW 11,170891849,"Tebing tersebut di bawah jalan protokol rw 11 dan rawan akan terjadi longsor, karena pada saat ini tebing tersebut sudah mengalami erosi karena aliran air sungai cikadu, apabila terjadi longsor maka akan memutuskan akses jalan menuju bandung. karena jalan",253173,Dinas Pekerjaan Umum,Jl. Cikadu raya,107.6040459,-6.860285064
16289,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,188,m2,RW 11,47596545,"Pada gang tersebut akan di perlebar karena apabila kendaraan roda dua berpapasan akan menyulitkan pengguna jalan lain, dan benteng yang lama sudah rusak sedangkan di bawah terdapat bangunan rumah penduduk yang berpotensi membahayakan warga",253173,Dinas Pekerjaan Umum,"Gang Abah Otom, Jl. Cikadu",107.6037508,-6.859105351
16323,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 11,88318800,"Jalan tersebut sudah rusak karena sering di lewati kendaraan roda 4, dan jalan tersebut belum pernah tersentuh aspal hotmix sedangkan akses jalan tersebut menhubungkan Kab. Bandung Barat dengan Kota Bandung",220797,Dinas Pekerjaan Umum,Jl. CIkadu ,107.6034987,-6.862279651
40141,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,13,Stel,RW 11,3575000,sudah rusak,275000,Kewilayahan (PIPPK),rw 11,107.6041853,-6.860118359
40142,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,12,m,RW 11,2351530,SANGAT PERLU,195961,Kewilayahan (PIPPK),RT.004/RW.011,107.607758,-6.853993405
40143,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,49,m1,RW 11,60726532,PERLU,1239317,Kewilayahan (PIPPK),RT.005/RW.011,107.6042819,-6.859990535
40144,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 11,1000000,TAKBLIK AKBAR,10000,Kewilayahan (PIPPK),RW 11,107.6039815,-6.859890406
40145,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 11,1400000,TAKBLIK AKBAR,1400000,Kewilayahan (PIPPK),RW 11,107.5994539,-6.856937654
40146,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,50,m2,RW 11,11705265,PERLU,234105,Kewilayahan (PIPPK),RT.004/RW011,107.6099038,-6.849557825
40147,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 11,15000000,PERLU,500000,Kewilayahan (PIPPK),RW 11,107.610054,-6.849046516
40148,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 11,200000,PERLU,100000,Kewilayahan (PIPPK),RW 11,107.604239,-6.859890406
40149,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,40,buku,RW 11,4000000,PERLU,100000,Kewilayahan (PIPPK),RW 11,107.6046896,-6.850546354
11745,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Administrasi Pemerintahan,Peningkatan Pengetahuan Komunikasi dan Informasi,Pengenalan pemanfaatan Internet Bagi Masyarakat,Ditolak,Kelurahan,2,kegiatan,RW 01,180000000,untuk mencerdaskan warga dan pengurus RT.RW apalagi sekarang dengan adanya emusrenbang dll.,90000000,Dinas Komunikasi dan Informatika,RW.01,0,0
13588,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 01,2800000,,1400000,Kewilayahan (PIPPK),,0,0
16028,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Ekonomi dan Keuangan,pelatihan keterampilan berusaha bagi keluarga miskin,Pelatihan keterampilan tata boga,Diterima,RKPD,12,orang,RW 01,2168904,mengurangi jumlah warga miskin,180742,Dinas Sosial dan Penanggulangan Kemiskinan,Jl. Ciumbuleuit,107.6048183,-6.876025828
16042,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Pengembangan Wawasan Kebangsaan,kampung toleransi,Diterima,RKPD,1,kampung,RW 01,370000,meningkatkan toleransi kebangsaan dalam kemajemukan penduduk dikampung RW.01,370000,Badan Kesatuan Bangsa dan Politik,Jln. Ciumbuleuit,107.6046038,-6.876153649
16055,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,sebagai inventaris RW. untuk menunjang kegiatan,5766586,Kewilayahan (PIPPK),jln. ciumbuleuit,107.6052904,-6.875898008
17159,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,20,Stel,RW 01,5500000,penggantian yang sudah lama,275000,Kewilayahan (PIPPK),jln.Ciumbuleuit,107.6046038,-6.877431847
17192,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,300,m2,RW 01,21495810,perbaikan karena sudah rusak,71653,Kewilayahan (PIPPK),RW.01,107.6047754,-6.876537108
17948,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1500,M2,RW 01,331195500,Memperbaiki karena rusak mengakibatkab banjir waktu hujan,220797,Dinas Pekerjaan Umum,Jalan Bukit Jarian RW 01,107.6041102,-6.877398827
36422,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Penunjang Kinerja Kelembagaan,2000000,Kewilayahan (PIPPK),Jalan Bukit Resik No.3,107.6033485,-6.877905489
36423,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,23,stel,Lembaga Pemberdaya Masyarakat,5750000,Penunjang Kinerja Kelembagaan,250000,Kewilayahan (PIPPK),Jalan Bukit Resik No.3,107.6033485,-6.877884186
36424,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,23,stel,Lembaga Pemberdaya Masyarakat,5750000,Penunjang Kinerja Kelembagaan,250000,Kewilayahan (PIPPK),Jalan Bukit Resik No.3,107.5976086,-6.877943125
