Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pindah Keluar,48
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pindah Datang,22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Permohonan KTP,73
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,65
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Usaha (SHU),28
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Kelahiran,29
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Kematian,18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Ahli Waris,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pindah Keluar,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pindah Datang,46
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Permohonan KTP,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,68
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Usaha (SHU),28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Kelahiran,83
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pindah Keluar,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pindah Datang,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Permohonan KTP,61
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,64
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Usaha (SHU),24
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pindah Keluar,24
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pindah Datang,26
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Permohonan KTP,67
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,38
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Belum Menikah,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pindah Keluar,51
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pindah Datang,51
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Permohonan KTP,72
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,113
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Kelahiran,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pindah Keluar,28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pindah Datang,31
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Permohonan KTP,96
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,69
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Kelahiran,24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Belum Menikah,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pindah Keluar,36
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pindah Datang,20
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Permohonan KTP,64
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,60
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pindah Keluar,39
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pindah Datang,29
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Permohonan KTP,131
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,81
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),55
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pindah Keluar,72
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pindah Datang,75
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Permohonan KTP,133
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,112
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Kelahiran,46
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Ahli Waris,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pindah Keluar,45
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pindah Datang,61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Permohonan KTP,145
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,102
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Usaha (SHU),29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Kelahiran,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Kematian,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Belum Menikah,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pindah Datang,17
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,33
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),54
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pindah Keluar,34
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pindah Datang,58
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Permohonan KTP,109
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,88
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Kelahiran,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pindah Keluar,58
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pindah Datang,45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Permohonan KTP,94
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,68
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Usaha (SHU),13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Kelahiran,31
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pindah Keluar,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pindah Datang,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Permohonan KTP,134
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,105
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Usaha (SHU),29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Kelahiran,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Kematian,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Ahli Waris,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Belum Menikah,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pindah Keluar,21
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Permohonan Kartu Keluarga ,33
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pindah Datang,37
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Permohonan KTP,136
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Permohonan Kartu Keluarga ,85
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pindah Keluar,47
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pindah Datang,63
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Permohonan KTP,93
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Permohonan Kartu Keluarga ,68
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Kelahiran,39
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Ahli Waris,2
