Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP BPI 1,20219195,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,5193600,917500
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,225000,225000,225000,225000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12384000,5730000,25095000,6615000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan Ulangan dan Ujian,38028500,60122000,31926900,54526500
SMP Vijaya Kusuma,20252187,Swasta,Pembelian bahan-bahan habis pakai,5250000,13258500,4604500,9320000
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,2771523,2696469,2671423,3411502
SMP Vijaya Kusuma,20252187,Swasta,Perawatan sekolah,25966000,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,104572500,91642500,93682500,93682500
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan profesi guru,31310000,40920000,54950000,48588000
SMP Vijaya Kusuma,20252187,Swasta,Membantu siswa miskin,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pembelian perangkat komputer,1500000,7500000,8900000,0
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,50000,50000,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1371800,0,417000
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,233000,2560000,0,109000
SMP Muslimin 3,20219507,Swasta,Kegiatan Ulangan dan Ujian,7104500,6974800,242500,262100
SMP Muslimin 3,20219507,Swasta,Pembelian bahan-bahan habis pakai,2146165,1997400,4217200,1196800
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,3344370,3488780,3595222,4794012
SMP Muslimin 3,20219507,Swasta,Perawatan sekolah,1125000,2493500,180000,0
SMP Muslimin 3,20219507,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33765000,29830000,41400000,35005000
SMP Muslimin 3,20219507,Swasta,Pengembangan profesi guru,1875000,700000,300000,75000
SMP Muslimin 3,20219507,Swasta,Membantu siswa miskin,0,75000,0,0
SMP Muslimin 3,20219507,Swasta,Pembiayaan pengelolaan BOS,766500,868200,450000,1095800
SMP Muslimin 3,20219507,Swasta,Pembelian perangkat komputer,0,0,24000,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,2033650
SMP Bahtera,20280583,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,500000
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,0,0,0,1130500
SMP Bahtera,20280583,Swasta,Perawatan sekolah,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bahtera,20280583,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembiayaan pengelolaan BOS,0,0,0,340000
SMP Bahtera,20280583,Swasta,Pembelian perangkat komputer,0,0,0,4160000
SMP Bahtera,20280583,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,0,0,0
SMP Madya,20219436,Swasta,Kegiatan Ulangan dan Ujian,1302000,4296500,0,8606100
SMP Madya,20219436,Swasta,Pembelian bahan-bahan habis pakai,1649000,1693000,5109000,3563398
SMP Madya,20219436,Swasta,Langganan daya dan jasa,4583487,4919581,4698764,4226532
SMP Madya,20219436,Swasta,Perawatan sekolah,2950000,1250000,0,6100000
SMP Madya,20219436,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18880500,18880500,19860500,20350500
SMP Madya,20219436,Swasta,Pengembangan profesi guru,0,0,2894100,0
SMP Madya,20219436,Swasta,Membantu siswa miskin,0,0,0,0
SMP Madya,20219436,Swasta,Pembiayaan pengelolaan BOS,1710000,1710000,1800000,1800000
SMP Madya,20219436,Swasta,Pembelian perangkat komputer,0,1513350,0,800000
SMP Madya,20219436,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2300000,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nasional,20219502,Swasta,Perawatan sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nasional,20219502,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nasional,20219502,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,570000,0,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,210000,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,225000,0,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan Ulangan dan Ujian,879600,1425000,717600,1444850
SMP Muslimin 5,20219506,Swasta,Pembelian bahan-bahan habis pakai,1370950,650000,220000,4078950
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,259434,290932,273184,559788
SMP Muslimin 5,20219506,Swasta,Perawatan sekolah,0,0,0,2290000
SMP Muslimin 5,20219506,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10500000,10500000,11459964,12810000
SMP Muslimin 5,20219506,Swasta,Pengembangan profesi guru,45000,0,1220000,130000
SMP Muslimin 5,20219506,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pembiayaan pengelolaan BOS,300000,343500,336000,665000
SMP Muslimin 5,20219506,Swasta,Pembelian perangkat komputer,0,800000,0,0
SMP Muslimin 5,20219506,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,390000
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,50000,0,75000,0
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,250000,0,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,723000
SMP LPPN,20219426,Swasta,Pembelian bahan-bahan habis pakai,985000,295000,1175000,417000
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,0,0,0,0
SMP LPPN,20219426,Swasta,Perawatan sekolah,300000,0,475000,0
SMP LPPN,20219426,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11865000,12820000,11640000,11640000
SMP LPPN,20219426,Swasta,Pengembangan profesi guru,165000,0,0,0
SMP LPPN,20219426,Swasta,Membantu siswa miskin,0,0,0,0
SMP LPPN,20219426,Swasta,Pembiayaan pengelolaan BOS,125000,125000,125000,0
SMP LPPN,20219426,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP LPPN,20219426,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Perawatan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Membantu siswa miskin,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,935000,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,12008050,0
SMP Santa Maria,20219363,Swasta,Kegiatan Ulangan dan Ujian,0,0,2240875,0
SMP Santa Maria,20219363,Swasta,Pembelian bahan-bahan habis pakai,0,0,4503275,0
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,0,0,12439707,0
SMP Santa Maria,20219363,Swasta,Perawatan sekolah,0,0,3153100,0
SMP Santa Maria,20219363,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santa Maria,20219363,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pembiayaan pengelolaan BOS,0,0,1630000,0
SMP Santa Maria,20219363,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santa Maria,20219363,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Perawatan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Waringin,20219366,Swasta,Membantu siswa miskin,0,0,0,0
SMP Waringin,20219366,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Perawatan sekolah,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Membantu siswa miskin,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Triyasa,20219364,Swasta,Perawatan sekolah,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Triyasa,20219364,Swasta,Membantu siswa miskin,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Triyasa,20219364,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Triyasa,20219364,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Perawatan sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1024000,436154,2355054,2479054
SMP GUPPI,20219457,Swasta,Kegiatan Ulangan dan Ujian,0,2900000,0,0
SMP GUPPI,20219457,Swasta,Pembelian bahan-bahan habis pakai,480465,1744900,0,0
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,1860035,1159446,1159446,1159446
SMP GUPPI,20219457,Swasta,Perawatan sekolah,0,837000,0,0
SMP GUPPI,20219457,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15900000,15900000,15900000,15900000
SMP GUPPI,20219457,Swasta,Pengembangan profesi guru,0,0,0,0
SMP GUPPI,20219457,Swasta,Membantu siswa miskin,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembiayaan pengelolaan BOS,2017000,3000000,3000000,3000000
SMP GUPPI,20219457,Swasta,Pembelian perangkat komputer,5395000,825000,0,0
SMP GUPPI,20219457,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,126000,0,4388000,4974000
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al Islam,60725413,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Islam,60725413,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al Islam,60725413,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Islam,60725413,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,204000,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan Ulangan dan Ujian,200000,0,0,0
SMP PGRI 8,20219494,Swasta,Pembelian bahan-bahan habis pakai,400000,550000,300000,0
SMP PGRI 8,20219494,Swasta,Langganan daya dan jasa,518300,793000,430200,445050
SMP PGRI 8,20219494,Swasta,Perawatan sekolah,490000,600000,0,0
SMP PGRI 8,20219494,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8775000,8775000,10230000,4820000
SMP PGRI 8,20219494,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 8,20219494,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 8,20219494,Swasta,Pembiayaan pengelolaan BOS,86700,83000,44800,59950
SMP PGRI 8,20219494,Swasta,Pembelian perangkat komputer,535000,0,0,0
SMP PGRI 8,20219494,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Perawatan sekolah,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3625000,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,450000,0,2180000,5495500
SMP Kartika XIX-1,20219450,Swasta,Kegiatan Ulangan dan Ujian,12652250,0,0,6814000
SMP Kartika XIX-1,20219450,Swasta,Pembelian bahan-bahan habis pakai,4998400,0,5638300,8952241
SMP Kartika XIX-1,20219450,Swasta,Langganan daya dan jasa,8400859,0,8701954,11969474
SMP Kartika XIX-1,20219450,Swasta,Perawatan sekolah,2146750,0,1007000,14059700
SMP Kartika XIX-1,20219450,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,31260000,0,39180000,53330000
SMP Kartika XIX-1,20219450,Swasta,Pengembangan profesi guru,600000,0,0,200000
SMP Kartika XIX-1,20219450,Swasta,Membantu siswa miskin,0,0,0,0
