No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
240,Mamin,5000000,Pengadaan Langsung,APBD,21824325,July 2019
241,Mamin,5000000,Pengadaan Langsung,APBD,21824375,July 2019
242,Perbaikan Saluran Air RW 05,10541520,Pengadaan Langsung,APBD,21836740,July 2019
243,Penerangan Jalan - RW 02 dan RW 03,15143937,Pengadaan Langsung,APBD,21836741,July 2019
244,Perbaikan Saluran Air RW 05,45985578,Pengadaan Langsung,APBD,21836742,July 2019
245,Belanja Alat Ukur,13325440,Pengadaan Langsung,APBD,21840293,August 2019
246,Belanja Timbangan,37500000,Pengadaan Langsung,APBD,21840316,August 2019
247,Belanja Kursi Lipat,57586870,Pengadaan Langsung,APBD,21840324,August 2019
248,Belanja Makan Minum Kegiatan,10000000,Pengadaan Langsung,APBD,21841676,October 2019
249,Belanja Makan Minum Kegiatan,7500000,Pengadaan Langsung,APBD,21841686,October 2019
250,Belanja Makan Minum Kegiatan,10000000,Pengadaan Langsung,APBD,21841700,October 2019
251,Belanja Makan Minum Kegiatan,5000000,Pengadaan Langsung,APBD,21841712,October 2019
252,Belanja Makan Minum Kegiatan,20050000,Pengadaan Langsung,APBD,21841727,October 2019
253,Pemeliharaan Jalan Lingkungan,191822219,Pengadaan Langsung,APBD,21842173,July 2019
254,Kegiatan Kerja Bakti,15000000,Pengadaan Langsung,APBD,21850812,July 2019
255,Belanja Pagar RW.02,24573486,Pengadaan Langsung,APBD,21952278,September 2019
256,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.04,28470284,Pengadaan Langsung,APBD,21952308,September 2019
257,Pemeliharaan Taman (Lapangan Volly) RW.05,27497697,Pengadaan Langsung,APBD,21952330,September 2019
258,Pemeliharaan Benteng Pembatas - RW.07,28463722,Pengadaan Langsung,APBD,21952410,September 2019
259,Belanja Bahan Baku Bangunan Pembuatan Pagar Jalan Lingkungan - RW.08,19610197,Pengadaan Langsung,APBD,21952430,September 2019
260,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.10,28485064,Pengadaan Langsung,APBD,21952454,September 2019
261,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),28495631,Pengadaan Langsung,APBD,21952481,September 2019
262,Perbaikan Jalan/Jalan Lingkungan/Gang RW.12,26507564,Pengadaan Langsung,APBD,21952492,September 2019
263,Perbaikan Jalan/Jalan Lingkungan RW 01,46463775,Pengadaan Langsung,APBD,21985913,October 2019
264,Perbaikan Jalan/Jalan Lingkungan RW 05,67677125,Pengadaan Langsung,APBD,21985962,October 2019
265,belanja Penerangan Jalan Lingkungan RW 06,30287874,Pengadaan Langsung,APBD,21985998,October 2019
266,Perbaikan Kantor RW. 04,64220000,Pengadaan Langsung,APBD,21986850,August 2019
267,Belanja Jasa Penyelenggara Acara,15000000,Pengadaan Langsung,APBD,22099872,October 2019
268,Belanja Jasa Penyelenggara Acara,28800000,Pengadaan Langsung,APBD,22099875,October 2019
269,Kegiatan Penyelenggaraan Acara Out Door,27600000,Pengadaan Langsung,APBD,22102276,October 2019
270,Penguatan Kelembagaan LPM,21000000,Pengadaan Langsung,APBD,22121297,September 2019
271,Penguatan Kelembagaan Karang Taruna,30000000,Pengadaan Langsung,APBD,22121347,September 2019
272,Belanja Komputer PC,6598900,Pengadaan Langsung,APBD,22266925,October 2019
273,laptop,9982500,Pengadaan Langsung,APBD,22270232,October 2019
274,Belanja Mesin Babad Rumput,11642400,Pengadaan Langsung,APBD,22291833,October 2019
275,Belanja Pakaian Pengurus RW,19250000,Pengadaan Langsung,APBD,22291871,October 2019
276,Belanja Bahan Baku Bangunan RW.05,44780155,Pengadaan Langsung,APBD,22291948,October 2019
277,Pemasangan Tralis RW.06,39655926,Pengadaan Langsung,APBD,22292009,October 2019
278,Belanja Bahan Baku Bangunan RW.10,3104600,Pengadaan Langsung,APBD,22292073,October 2019
279,Belanja Bahan Baku Bangunan RW.12,12693042,Pengadaan Langsung,APBD,22292278,October 2019
280,Belanja Bahan Baku Bangunan RW.05,11296052,Pengadaan Langsung,APBD,22292322,October 2019
281,Belanja Bahan Baku bangunan RW.03,3260200,Pengadaan Langsung,APBD,22292414,October 2019
282,Belanja Gerobak Sampah,9000000,Pengadaan Langsung,APBD,22292448,October 2019
283,Penyediaan Alat Tulis Kantor,13300000,Pengadaan Langsung,APBD,22292482,October 2019
284,Belanja Kursi Lipat,33179190,Pengadaan Langsung,APBD,22292612,October 2019
285,Bahan Baku Percontohan Timbangan Digital,1100000,Pengadaan Langsung,APBD,22292665,October 2019
286,Belanja Komputer,19800000,Pengadaan Langsung,APBD,22322647,November 2019
287,Pemeliharaan Jalan (Betonisasi) RW. 11,86605948,Pengadaan Langsung,APBD,22344421,November 2019
288,Pemeliharaan Jalan (hotmix) RW. 09,28500150,Pengadaan Langsung,APBD,22344636,November 2019
289,Pemeliharaan Jalan (Hotmix) RW. 02,28500150,Pengadaan Langsung,APBD,22344695,November 2019
290,Perbaikan Jalan (Pavingblok) RW. 03,22299493,Pengadaan Langsung,APBD,22349792,October 2019
291,Pemeliharaan Jalan (Hotmix) RW. 08,23495341,Pengadaan Langsung,APBD,22349803,October 2019
292,Peralatan Kebersihan RW 11,2745100,Pengadaan Langsung,APBD,22350145,October 2019
293,Peralatan Kebersihan RW 05,631700,Pengadaan Langsung,APBD,22350356,October 2019
294,Peralatan Kebersihan RW 04,631700,Pengadaan Langsung,APBD,22350368,October 2019
295,Peralatan Kebersihan RW 02,657700,Pengadaan Langsung,APBD,22350381,October 2019
296,Peralatan Kebersihan RW. 14,363900,Pengadaan Langsung,APBD,22350392,October 2019
297,Peralatan Kebersihan RW. 12,668100,Pengadaan Langsung,APBD,22350412,October 2019
298,Pemeliharaan Kerb Jalan - Pengecatan Kerb,49980066,Pengadaan Langsung,APBD,22371588,November 2019
299,Kursi RW. 01,29470005,Pengadaan Langsung,APBD,22389686,November 2019
300,Kursi RW. 12,16588408,Pengadaan Langsung,APBD,22389690,November 2019
301,Kursi RW. 20,29172000,Pengadaan Langsung,APBD,22389695,November 2019
302,Seragam RW. 06,6250000,Pengadaan Langsung,APBD,22392466,November 2019
303,Seragam RW. 08,6500000,Pengadaan Langsung,APBD,22392495,November 2019
304,Seragam Karang Taruan RW. 08,10000000,Pengadaan Langsung,APBD,22392529,November 2019
305,Seragam RW. 16,8500000,Pengadaan Langsung,APBD,22392677,November 2019
306,Seragam RW. 21,6500000,Pengadaan Langsung,APBD,22392698,November 2019
307,Seragam Karang Taruna RW. 21,9000000,Pengadaan Langsung,APBD,22392730,November 2019
308,Pengecatan Kerb,29954822,Pengadaan Langsung,APBD,22540922,November 2019
