Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Memenuhi Kriteria Pengelolaan Sampah,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Urban Farming,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Laporan RW Tepat Waktu,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Gerakan Menyemarakan Tempat Ibadah,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Satu Rumah Satu Kader Jumantik,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Produk Unggulan Berbasis Pemberdayaan Masyarakat,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Taman Tematik Ramah Disabilitas,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Biopori/Sumur Resapan Pada Jalan/Gang,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,50 Penanaman Pohon,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Kelompok Lansia Sehat,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Posyandu Purnama,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,9,Siskamling Aktif,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Terdapat Kelompok Masyarakat Yang Mengelola Bank Sampah,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Sosialisasi Dan Pemanfaatan Sampah Menjadi Berguna,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Memenuhi Kriteria Pengelolaan Sampah,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Urban Farming,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Laporan RW Tepat Waktu,April Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Gerakan Menyemarakan Tempat Ibadah,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Satu Rumah Satu Kader Jumantik,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Produk Unggulan Berbasis Pemberdayaan Masyarakat,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Taman Tematik Ramah Disabilitas,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Biopori/Sumur Resapan Pada Jalan/Gang,Mei Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,50 Penanaman Pohon,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Kelompok Lansia Sehat,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Posyandu Purnama,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,Siskamling Aktif,Juni Triwulan II,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,10,RW Siaga/Siaga Bencana Bencana,Juni Triwulan II,PPTK Kelurahan
