Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Kebon Kangkung,198,207.74,187.03,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,83,79.2,81.65,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Regol,Ciateul,241,251.13,237.06,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,72,33.6,63.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,84,71.62,80.75,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,76,28.7,50.62,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Sukajadi,Sukawarna,112,78.8,95.90,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,72,33.6,61.57,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sukarasa,490,187,461.40,Bangunan Tempat Tinggal,Rumah Perkotaan
2/19/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,130,114.1,103.22,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,102,97,96.47,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,86,96.24,81.73,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,140,151.3,137.48,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,2580,692,"2,173.32",Bangunan Perdagangan,Toko
2/20/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibiru,Cisurupan,301,129.31,595.58,Bangunan Pendidikan,"Tempat Bimbingan Belajar, Kursus dan Pelatihan"
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,7022,3610,"7,019.00",Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,88,98.65,87.54,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,144,141.6,139.25,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,83,92.14,78.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,150,144.57,142.46,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,133,59.67,129.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,90,51,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,70,80,70.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Maleer,321,153.24,319.38,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,115,45.38,112.58,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,115,36.7,112.56,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,51,108.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,200,140.86,177.74,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,210,86,187.18,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,118,114.9,107.24,Bangunan Tempat Tinggal,Rumah Perkotaan
2/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,179,60,140.90,Bangunan Tempat Tinggal,Rumah Perkotaan
2/24/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Mandala Jati,Karang Pamulang,1435,788.34,"1,137.64",Bangunan Perdagangan,Toko
2/24/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,171,118.43,160.50,Bangunan Tempat Tinggal,Rumah Perkotaan
2/24/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,150,160.86,136.77,Bangunan Tempat Tinggal,Rumah Perkotaan
2/24/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,94,90.6,81.31,Bangunan Tempat Tinggal,Rumah Perkotaan
2/24/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,145,151.04,131.43,Bangunan Tempat Tinggal,Rumah Perkotaan
2/24/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Panjunan,138,141,115.58,Bangunan Perdagangan,Ruko
2/24/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,176,46.23,171.88,Bangunan Tempat Tinggal,Rumah Perkotaan
2/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,114,60.3,114.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,144,100.5,141.76,Bangunan Tempat Tinggal,Rumah Perkotaan
2/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,416,178.2,367.28,Bangunan Tempat Tinggal,Rumah Perkotaan
2/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,359,195.62,354.67,Bangunan Tempat Tinggal,Rumah Perkotaan
2/27/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,998,315.54,906.29,Bangunan,"Kantor, Ruang Penyimpanan (Barang Jadi) dan Penginapan"
2/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,67,66.36,66.75,Bangunan Tempat Tinggal,Rumah Perkotaan
2/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,757,125.58,612.74,Bangunan Tempat Tinggal,Rumah Perkotaan
2/27/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,150,163.03,118.84,Bangunan Tempat Tinggal,Rumah Perkotaan
2/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,107,39.95,95.59,Bangunan Tempat Tinggal,Rumah Perkotaan
2/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Pasir Impun,96,80,93.98,Bangunan Tempat Tinggal,Rumah Perkotaan
2/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,102,49,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/28/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Husen Sastranegara,1355,512.12,147.35,Bangunan,"Rumah Tinggal, Kantor dan Gedung Serbaguna"
2/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,117,132,113.00,Bangunan Tempat Tinggal,Rumah Perkotaan
2/28/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Kopo,89,115.89,84.76,Bangunan,Rumah Makan
2/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,94,99.44,87.80,Bangunan Tempat Tinggal,Rumah Perkotaan
2/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,181,150,179.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,158,40.5,147.35,Bangunan,"Cafe, Restoran dan Toko Kue"
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,161,180.4,152.09,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,870,322.3,834.70,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan untuk NON Rumah Tinggal >= 10.000 m2 dan SPBU,Perijinan Baru,Sukajadi,Sukawarna,6.426,20563,"6,074.50",Bangunan,Kantor
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,288,274.26,288.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,59,31.5,55.46,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,68,67.74,68.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,58,31.5,54.50,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,60,53.54,57.51,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,100,110.4,95.50,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,156,141.54,153.53,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Arjuna,329,130.81,305.79,Bangunan,Klinik Utama
3/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,61,62,56.91,Bangunan Tempat Tinggal,Rumah Perkotaan
3/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,216,250.8,207.64,Bangunan Perdagangan,Toko
3/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,545,156.08,522.80,Bangunan Tempat Tinggal,Rumah Perkotaan
3/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pasirluyu,200,213.12,199.80,Bangunan Tempat Tinggal,Rumah Perkotaan
3/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pasir Kaliki,402,423.72,380.00,Bangunan,Rumah Kost
3/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,131,130.36,125.44,Bangunan,Rumah Tinggal dan Rumah Toko
3/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,82,58.6,57.56,Bangunan Tempat Tinggal,Rumah Perkotaan
3/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,131,130.36,125.44,Bangunan,Rumah Tinggal dan Rumah Toko
3/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Arjuna,139,71.38,127.60,Bangunan Tempat Tinggal,Rumah Perkotaan
3/3/20,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Sukajadi,Pasteur,260,129.62,252.40,Bangunan Tempat Ibadah,Mesjid
3/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,125,113.6,125.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukajadi,Cipedes,769,917,762.10,Bangunan perhotelan,Hotel
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,182,60,161.55,Bangunan Tempat Tinggal,Rumah Perkotaan
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Caringin,116,107.28,108.73,Bangunan Tempat Tinggal,Rumah Perkotaan
3/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Gempolsari,300,302.86,291.77,Bangunan Pendidikan,Sekolah Dasar
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,187,108,185.92,Bangunan Tempat Tinggal,Rumah Perkotaan
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,136,75.33,136.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,168,157,168.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,188,221.98,188.00,Bangunan,Rumah Kost
3/4/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,309,283.78,270.20,Bangunan Tempat Tinggal,Rumah Perkotaan
3/5/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,135,156,131.25,Bangunan Tempat Tinggal,Rumah Perkotaan
3/5/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,375,382.5,375.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/5/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Malabar,196,231.58,193.20,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,102,46.32,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,124,59.15,124.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,106,37.51,95.26,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Lingkar Selatan,436,620.8,432.12,Bangunan perhotelan,Hotel
3/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,772,354,616.88,Bangunan Pendidikan,SEKOLAH
3/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Kebon Jeruk,202,321.44,158.77,Bangunan,Rumah Tinggal dan Kantor
3/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,399,229.16,399.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,88,94.44,82.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,80,62.18,80.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,114,59.75,114.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,152,36.73,128.64,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,333,378.66,328.02,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,99,49.92,90.83,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,117,118.54,114.66,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,44.4,82.50,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,102,47.21,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,102,47.85,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,102,49.35,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,243,272.36,233.69,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,112,116,111.30,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,114,2,136.21,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,77,47.33,73.86,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,102,114.8,99.89,Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal Non Rumah Tinggal < = 4 Lantai Bangunan Pemerintah,Perijinan Baru,Coblong,Lebak Siliwangi,2623,44.54,"2,204.00",Bangunan,Tempat Penyimpanan Barang
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Lebak Gede,1202,420,"1,199.00",Bangunan Tempat Tinggal,Rumah Perkotaan
3/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,69,69,66.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,535,461.79,501.17,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,76.5,94.75,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,76.5,94.75,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Malabar,722,254.05,722.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,76.5,94.75,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,76.5,94.75,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,76.5,94.75,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Ciroyom,295,310.5,273.00,Bangunan Perdagangan,Toko
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Samoja,76,40.51,68.49,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,150,188.24,146.25,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,89,48.75,85.70,Bangunan Tempat Tinggal,Rumah Perkotaan
3/12/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,102,46.05,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/12/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karasak,178,200.21,178.00,Bangunan,Kantor
3/12/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,924,1204.82,880.52,Bangunan Sarana Olah Raga dan Kebugaran,Kolam Renang
3/12/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,91.34,103.72,Bangunan Perdagangan,Ruko
3/12/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,471,228.29,463.20,Bangunan Tempat Tinggal,Rumah Perkotaan
3/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Sukamiskin,100,100,100.00,Bangunan Perdagangan,Ruko
3/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibiru,Palasari,73,26.26,-,Bangunan Perdagangan,Ruko
3/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,175,71.87,138.42,Bangunan Tempat Tinggal,Rumah Perkotaan
3/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,295,94.76,279.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,127,139,118.00,Bangunan,Rumah Tinggal dan Kost
3/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,301,134.8,228.96,Bangunan Tempat Tinggal,Rumah Perkotaan
3/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pasir Kaliki,438,521.6,437.00,Bangunan,Klinik Pratama
3/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,575,139.6,575.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,44.4,82.52,Bangunan Tempat Tinggal,Rumah Perkotaan
3/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Gempolsari,400,202.15,396.00,Bangunan,Gedung Serbaguna
3/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Wetan,220,86.72,220.00,Bangunan Tempat Tinggal,Rumah Perkotaan
3/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Margasuka,191,101.66,162.05,Bangunan Perkantoran,Kantor
3/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Babakan Tarogong,283,127.8,241.71,Bangunan,Kantor dan Toko
