Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,WC Siswa Perempuan 3,Bangunan,Gedung B,2,15.15  x 28.6  ,"433,29 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,Gudang 1,Bangunan,Gedung A,1,22.8  x 7  ,"159,60 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,Gudang 2,Bangunan,Gedung A,1,22.8  x 7  ,"159,60 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,Mushola,Bangunan,Gedung A,1,22.8  x 7  ,"159,60 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,Kamar Penjaga,Bangunan,Gedung A,1,22.8  x 7  ,"159,60 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,Swasta,69922041,2020/2021 Ganjil,Lapangan,Bangunan,Gedung B,1,15.15  x 28.6  ,"433,29 ",0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 1,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 10,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 11,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 12,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 13,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 14,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 15,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 16,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 17,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 18,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 19,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 2,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 20,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 21,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 22,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 23,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 24,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 25,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 26,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 27,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 28,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 29,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 3,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 30,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 31,Bangunan,Gedung B,1,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 32,Bangunan,Gedung B,1,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 33,Bangunan,Gedung B,1,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 34,Bangunan,Gedung B,2,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 35,Bangunan,Gedung B,2,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 36,Bangunan,Gedung B,2,16.2  x 20  ,324,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 4,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 5,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 6,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 7,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 8,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas 9,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Ipa,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Lab Komp,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Perpus,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Keterampian,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang UKS,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Warung Sekolah,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Ks,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Guru,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Tata Usaha,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang WC Guru,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Toilet L1,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Toilet L2,Bangunan,Gedung A,2,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Toilet P,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Kelas Iv,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SD Assalaam,Swasta,20219541,2020/2021 Ganjil,Ruang Aula,Bangunan,Gedung A,1,8  x 7  ,56,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-1A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,2.8125
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-1B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,1.125
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-1C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0.5
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-2A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-2B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.Rk-2C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-3A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-3B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-3C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-4A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-4B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A2.Rk-4C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-5A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-5B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-5C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-6A,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-6B,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.Rk-6C,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.R-Lab-Ipa,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A3.R.Labipa,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.R-Labkom,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.R-Perpustakaan,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.R-Ks,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,U.Rks,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.R-Guru,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,U.R-Tata Usaha,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,WC Guru Laki-Laki,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A1.R-Gd,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,U. R-Mushola,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD Asy-Syifa 1,Swasta,20219539,2020/2021 Ganjil,A.1. 0-Lap-Or,Bangunan,Bangunan Sd Asy-Syifa 1,1,20  x 49  ,980,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 1 A,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",1.8125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 1 C,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 1B,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",2.125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 2 A,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",2.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 2 B,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",2.6875
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 2 C,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",2.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 3 A,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",4.125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 3 B,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 3 C,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.875
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 4 A,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.8125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. 4 B,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B 5 A,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B 5 B,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B 5 C,Bangunan,Bangunan Sd Asy-Syifa 2,3,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B 6 A,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B 6 B,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B. 6 C,Bangunan,Bangunan Sd Asy-Syifa 2,3,48  x 33.31  ,"1598,88 ",3.9375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Ruang Komputer,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",2.8125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung B. Ruang Perpustakaan,Bangunan,Bangunan Sd Asy-Syifa 2,2,48  x 33.31  ,"1598,88 ",2.8125
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",4.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,G Edung E. Kantin,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",8.4375
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A.Ruang Kepala Sekolah,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Ruang Guru,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Ruang Tu,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",4.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A.Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A.Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A. Kamar Mandi/ WC Siswa Perempuan,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung A.Kamar Mandi,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung D Ruang Ibadah,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Gedung D Rumah Penjaga,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",5.625
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD Asy-Syifa 2,Swasta,20219580,2020/2021 Ganjil,Lapang Olah Raga,Bangunan,Bangunan Sd Asy-Syifa 2,1,48  x 33.31  ,"1598,88 ",0.9375
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,SD Attazhimiyah,Swasta,20219538,2020/2021 Ganjil,Ruang Kelas 06,Bangunan,Bangunan Empat Atta'Zhimiyah,1,16  x 8  ,128,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,SD Attazhimiyah,Swasta,20219538,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Dua Atta'Zhimiyah,1,8  x 6  ,48,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,SD Attazhimiyah,Swasta,20219538,2020/2021 Ganjil,WC Murid,Bangunan,Bangunan Lima Atta'Zhimiyah,1,7  x 2  ,14,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Az-Zakiyah,Swasta,20219579,2020/2021 Ganjil,Ruang Kelas 1A,Bangunan,Bangunan Sd Az-Zakiyah,1,35  x 20  ,700,0
