Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 07,Cecep Isma Komara
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 08,Aris Suparlan Miharja
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Puspawati
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Adang Machfud
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Tuti Alawiyah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 04,Eman Sulaeman
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 05,Neneng Maria
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 06,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 07,Ayi Rochyana
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 09,Mulyana
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Adan Darya
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Dudi Gunara
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Aris Munandar
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 04,Awar Suwarta
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 05,Edwin Setiadi
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 06,Sutar
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 07,Tusiman
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 10,Saepudin ST
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Ahmad Rustam
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Hodijah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Wahyo
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 04,Budi
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 05,Dudung Hasan Abdullah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 06,Rohaeti
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 11,Dadan Priyatna SH
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Jumpono
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Sunadji
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Nova Nirwanto
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 04,Agus Bagja Surya
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 05,Dian Hadian Sucherman
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 12,Ana Suhana
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Rin Rin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Yayah Rokayah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Budi Karnawan
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 04,Juju Juariah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 05,Hermawan
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RW 13,Drs. Dede Setia Permana
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 01,Yayan Sunadi
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 02,Suryana
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ketua RT 03,Jajang
