id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1047566,Pakaian Sipil Lengkap (PSL),2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Pakaian Dinas Berserta Perlengkapannya,Barang/jasa,Barang,2 Stel,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,2000000,1.20.1.20.12.03.02.5.2.2.12.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1034249,Pengadaan Piring/gelas/mangkok/cangkir/sendok/garpu/pisau,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,5000000,1.20.1.20.12.01.14.5.2.3.14.07,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1060951,Pengadaan Proyektor,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecmatan Sukajadi,APBD,20000000,1.20.1.20.12.30.05.5.2.3.16.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1065712,Belanja Pemeliharaan Jalan,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,40000000,1.20.1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1071540,Belanja Pemeliharaan Jalan,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,40000000,1.20.1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1071574,Pengadaan Pesawat Televisi,5340000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,5340000,1.20.1.20.12.02.12.5.2.3.11.13,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071547,Pengadaan Meja Kerja,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,10000000,1.20.1.20.12.02.10.5.2.3.13.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071589,Pengadaan Telepon I-Phone,12000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,12000000,1.20.1.20.12.02.12.5.2.3.17.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1059127,Pengadaan Scaner,10500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,2 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,10500000,1.20.1.20.12.23.01.5.2.3.12.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036171,Jasa Konsultansi Pengembangan Paperless,49000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Jasa Konsultansi,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,49000000,1.20.1.20.12.02.12.5.2.2.21.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071525,Pengadaan Konstruksi/gedung kantor/pengadaan pagar Kantor Kelurahan Sukawarna,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Paket,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,60000000,1.20.1.20.12.02.42.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1071517,Pengadaan Konstruksi Perbaikan Ruang Pelayanan Kantor Kelurahan Sukawarna,63000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,63000000,1.20.1.20.12.02.42.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1042157,Pengadaan Proyektor,23000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,23000000,1.20.1.20.12.02.12.5.2.3.16.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071673,Belanja Pemeliharaan Jalan,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,40000000,1.20.1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1064409,Pengadaan Kamera,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Paket,Kelurahan Pasteur,Kelurahan Pasteur,APBD,2000000,1.20.1.20.12.02.12.5.2.3.16.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071659,Pengadaan Konstruksi/Penbelian Gedung kantor,25550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,REhabilitasi Sedang/Berat Gdung Kantor,Modal,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,25550000,1.20.1.20.12.02.42.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1066647,Pengadaan Proyektor,13950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cipedes,Kelurahan Cipedes,APBD,13950000,1.20.1.20.12.02.12.5.2.3.16.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071634,Belanja Pemeliharaan Jalan,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan sukagalih,Kelurahan Sukagalih,APBD,40000000,1.20.1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1071534,Belanja Peralatan kebersihan dan Bahan Pembersih,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,5000000,1.20.1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
