id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6859528,Printer Dot Matrik,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,8 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,24000000,1.12.1.12.01.01.13.5.2.3.29.04,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan peralatan mini komputer - Printer Dot Matrik (6587002) 
6891909,Cetak Buku Propil BPPKB,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan profil dinas,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,45000000,1.12.1.12.01.06.05.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja Cetak (6607432) 
6863568,Pelumas,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1000 Liter,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,40000000,1.12.1.12.01.02.24.5.2.2.05.03,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6892463,Cetak Juknis Pelkon,49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Perencanaan dan Pelaporan Program KB,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,49000000,1.12.1.12.01.15.10.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6620795) 
6892501,Cetak Juknis Dallap,49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Perencanaan dan Pelaporan Program KB,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,49000000,1.12.1.12.01.15.10.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6859413,Note Book,42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,42000000,1.12.1.12.01.01.13.5.2.3.29.02,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan personal komputer - Note Book (6586428) 
6862153,Renovasi Gedung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala gedung kantor,Modal,Pekerjaan Konstruksi,1 Gedung,Kantor Badan Pemberdayaan Perempuan dan Keluarga Berencana Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,50000000,1.12.1.12.01.02.22.5.2.3.89.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6859321,Komputer Informasi dengan layar toucscrean,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung ,Dilaksanakan oleh penyedia,APBD,90000000,1.12.1.12.01.01.13.5.2.3.29.02,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan personal komputer - Komputer Informasi dengan layar toucscrean (6584253) 
6904218,Souvenir,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Petugas Lini Lapangan,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,25000000,1.12.1.12.01.18.04.5.2.2.01.11,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja souvenir (6626342) 
6859599,Lemari Arsip Besi,17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,5 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,17500000,1.12.1.12.01.01.13.5.2.3.30.07,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan lemari dan arsip pejabat - Lemari Arsip Besi (6587359) 
6909640,Pakaian,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Peningkatan kapasitas dan jaringan kelembagaan pemberdayaan perempuan dan anak,Barang/jasa,Barang,600 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,45000000,1.11.1.12.01.16.06.5.2.2.14.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian olah raga (6626913) 
6906108,Spanduk Komda Lansia,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,5 Buah,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,1000000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6892633,Pertamak/Solar Dex,156000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Keluarga Berencana (DAK),Barang/jasa,Barang,12000 Liter,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,156000000,1.12.1.12.01.15.13.5.2.2.01.06,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja bahan bakar minyak/gas (6625601) 
6892221,Cetak Tabolid,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pelayanan KIE,Barang/jasa,Barang,3000 Explr,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,7500000,1.12.1.12.01.15.02.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6890594,Cetak Materi Rakerda,17945000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemerintah Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia ,APBD,17945000,1.12.1.12.01.06.01.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6892409,Aplikasi Sitikencana,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Jasa Konsultansi,12 Bulan,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,24000000,1.12.1.12.01.15.09.5.2.2.21.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja jasa konsultasi pengembangan (6619634) 
6910515,Petugas Cleaning Service,122900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4,Dilaksanakan oleh penyedia,APBD,122900000,1.12.1.12.01.01.08.5.2.2.03.15,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,31-12-2016,Petugas Cleaning Service (6852401) 
6889848,Cetak Propil Kemajuan BPPKB,18750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Barang,75 Buku,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,18750000,1.12.1.12.01.06.01.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak penggandaan - Belanja cetak (6605086) 
6859878,Pengawasan Renovasi Gedung,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,10000000,1.12.1.12.01.02.22.5.2.2.21.03,Pengadaan Langsung,16-02-2016,9/12/16,17-02-2016,9/12/16,Belanja jasa pengawasan renovasi gedung - Pengawasan renovasi gedung (6593311) 
6892554,Cetak Kartu,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Perencanaan dan Pelaporan Program KB,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,20000000,1.12.1.12.01.15.10.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6855058,Cetak Adm Perkantoran,74200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan barang cetakan dan penggandan,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung ,Dilaksanakan oleh penyedia,APBD,74200000,1.12.1.12.01.01.11.5.2.2.06.01,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja Cetak Adm. Perkantoran (6582550) 
