Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 34,20219421,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,1009500,0,0,24474150
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2915500,830500,0
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20017100,27615000,39430920,4580000
SMP Negeri 1,20219337,Negeri,Kegiatan Ulangan Dan Ujian,37198000,2713300,0,17975000
SMP Negeri 1,20219337,Negeri,Pembelian Bahan-Bahan Habis Pakai,25924000,91104550,87684275,95223700
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,15807732,10327008,9271285,14651852
SMP Negeri 1,20219337,Negeri,Perawatan Sekolah,24154500,69557800,16919100,12973200
SMP Negeri 1,20219337,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44377500,45505000,46125000,44717500
SMP Negeri 1,20219337,Negeri,Pengembangan Profesi Guru,12122000,5275000,5480000,18411000
SMP Negeri 1,20219337,Negeri,Membantu Siswa Miskin,600000,900000,900000,900000
SMP Negeri 1,20219337,Negeri,Pembiayaan Pengelolaan Bos,0,2122500,1900000,8431500
SMP Negeri 1,20219337,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 1,20219337,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,5857050,26933050
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,2091750,0,600000,3200000
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3300000,7100000,0
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15472000,36940000,38650000,29740500
SMP Negeri 52,20219389,Negeri,Kegiatan Ulangan Dan Ujian,67865000,26653040,14850000,15961061
SMP Negeri 52,20219389,Negeri,Pembelian Bahan-Bahan Habis Pakai,29453145,51214750,51447479,48128454
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,16866855,9101960,6862271,16207984
SMP Negeri 52,20219389,Negeri,Perawatan Sekolah,15463000,41380000,40780000,39080000
SMP Negeri 52,20219389,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38157750,38157750,38157750,34254501
SMP Negeri 52,20219389,Negeri,Pengembangan Profesi Guru,21578000,4300000,4500000,900000
SMP Negeri 52,20219389,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pembiayaan Pengelolaan Bos,4100000,0,8100000,4050000
SMP Negeri 52,20219389,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 52,20219389,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,4763900,11174300,1876000,2243000
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16470000,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21735700,4725000,30335825,17647000
SMP Negeri 24,20219410,Negeri,Kegiatan Ulangan Dan Ujian,37959700,36014900,4489000,58735425
SMP Negeri 24,20219410,Negeri,Pembelian Bahan-Bahan Habis Pakai,50397604,53305543,88570720,84062977
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,7473789,9253914,9890648,9921999
SMP Negeri 24,20219410,Negeri,Perawatan Sekolah,32725750,49478800,16843300,33549214
SMP Negeri 24,20219410,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,58143500,49870000,50610000,39894400
SMP Negeri 24,20219410,Negeri,Pengembangan Profesi Guru,8025000,8110000,1630000,7215000
SMP Negeri 24,20219410,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pembiayaan Pengelolaan Bos,780000,1362500,0,900000
SMP Negeri 24,20219410,Negeri,Pembelian Perangkat Komputer,1290000,0,2579500,7110950
SMP Negeri 24,20219410,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,10575000
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,12145900
SMP Negeri 17,20219350,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,4823050
SMP Negeri 17,20219350,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,46380700
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,0,0,0,29308350
SMP Negeri 17,20219350,Negeri,Perawatan Sekolah,0,0,0,96914500
SMP Negeri 17,20219350,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,43325000
SMP Negeri 17,20219350,Negeri,Pengembangan Profesi Guru,0,0,0,200000
SMP Negeri 17,20219350,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,1100000
SMP Negeri 17,20219350,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 17,20219350,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,2792500,2132500,0,0
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9476200,3900000,2989000
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16025000,18490850,4230000,4848800
SMP Negeri 18,20219349,Negeri,Kegiatan Ulangan Dan Ujian,33958100,23705200,0,24065000
SMP Negeri 18,20219349,Negeri,Pembelian Bahan-Bahan Habis Pakai,35465872,37730112,89964250,71329900
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,29632460,16877263,14690036,16449256
SMP Negeri 18,20219349,Negeri,Perawatan Sekolah,38248350,57972950,51487000,67009350
SMP Negeri 18,20219349,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40850000,39975000,38170000,42420000
SMP Negeri 18,20219349,Negeri,Pengembangan Profesi Guru,4550000,2297500,3300000,3300000
SMP Negeri 18,20219349,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pembiayaan Pengelolaan Bos,5944373,6515154,6578185,7208628
SMP Negeri 18,20219349,Negeri,Pembelian Perangkat Komputer,0,0,0,1738000
SMP Negeri 18,20219349,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,300000,158000,741000,914000
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,3370000,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,3900000,19350000,0,0
SMP Negeri 46,20219383,Negeri,Kegiatan Ulangan Dan Ujian,8905000,9000000,0,1400000
SMP Negeri 46,20219383,Negeri,Pembelian Bahan-Bahan Habis Pakai,100990000,113150000,121974625,140341731
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,16206832,7610625,14586875,10761769
SMP Negeri 46,20219383,Negeri,Perawatan Sekolah,18875000,8250000,24480000,32900000
SMP Negeri 46,20219383,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39495000,37395000,28695000,28695000
SMP Negeri 46,20219383,Negeri,Pengembangan Profesi Guru,3750000,50000,500000,2700000
SMP Negeri 46,20219383,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pembiayaan Pengelolaan Bos,2425668,1883875,2500000,1500000
SMP Negeri 46,20219383,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 46,20219383,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2000000,0,0,0
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,10683000,4225000,1850000,0
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,4055000,26244000,7770500,4802900
SMP Negeri 15,20219341,Negeri,Kegiatan Ulangan Dan Ujian,6230000,0,2406000,2700000
SMP Negeri 15,20219341,Negeri,Pembelian Bahan-Bahan Habis Pakai,52022060,39326906,56001730,49764000
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,10809461,11478451,10316443,13277092
SMP Negeri 15,20219341,Negeri,Perawatan Sekolah,30918600,51436600,57395750,36707500
SMP Negeri 15,20219341,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,37132250,34639500,34112500,32867500
SMP Negeri 15,20219341,Negeri,Pengembangan Profesi Guru,9910000,6830500,1830000,7485000
SMP Negeri 15,20219341,Negeri,Membantu Siswa Miskin,960000,0,0,0
SMP Negeri 15,20219341,Negeri,Pembiayaan Pengelolaan Bos,6149000,3000000,10963330,4823700
SMP Negeri 15,20219341,Negeri,Pembelian Perangkat Komputer,3550000,11017500,0,17055000
SMP Negeri 15,20219341,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,8375000,0,15694550
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,19169500,39628843,80678690,0
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,9300000,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18608500,17455000,11495000,41045200
SMP Negeri 9,20219394,Negeri,Kegiatan Ulangan Dan Ujian,16582500,17000292,5750000,8627000
SMP Negeri 9,20219394,Negeri,Pembelian Bahan-Bahan Habis Pakai,54457850,53408350,41016600,78735300
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,15954331,22103855,22980403,58409673
SMP Negeri 9,20219394,Negeri,Perawatan Sekolah,89530950,22582340,8939500,51759220
SMP Negeri 9,20219394,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,22315000,64470000,48870000,35340000
SMP Negeri 9,20219394,Negeri,Pengembangan Profesi Guru,7925000,4225000,7083000,2775000
SMP Negeri 9,20219394,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pembiayaan Pengelolaan Bos,5250000,5100000,0,3000000
SMP Negeri 9,20219394,Negeri,Pembelian Perangkat Komputer,0,900000,14200000,0
SMP Negeri 9,20219394,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,670000,0
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,156000,0,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,21338700,4170000,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,23891800,31886825,11591700,23696150
SMP Negeri 51,20219388,Negeri,Kegiatan Ulangan Dan Ujian,25653800,35676150,14196000,41579000
SMP Negeri 51,20219388,Negeri,Pembelian Bahan-Bahan Habis Pakai,55742300,51325200,62986950,71262850
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,13244868,9253641,10056814,13955883
SMP Negeri 51,20219388,Negeri,Perawatan Sekolah,25108500,28541300,34091500,43293650
SMP Negeri 51,20219388,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,34065000,32680000,42287400,52203500
SMP Negeri 51,20219388,Negeri,Pengembangan Profesi Guru,7292700,1050000,7909650,570000
SMP Negeri 51,20219388,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pembiayaan Pengelolaan Bos,1530000,1495000,1700000,3986000
SMP Negeri 51,20219388,Negeri,Pembelian Perangkat Komputer,9731100,720000,1010000,550000
SMP Negeri 51,20219388,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 53,69775307,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 53,69775307,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 53,69775307,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,0,1900000,0,0
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,645000,7202000,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5068400,6756000,5475000,22730000
SMP Negeri 10,20219332,Negeri,Kegiatan Ulangan Dan Ujian,19203700,19172950,8472200,22111200
SMP Negeri 10,20219332,Negeri,Pembelian Bahan-Bahan Habis Pakai,55337100,57720450,68266800,64345754
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,10504765,12409431,14285189,16277759
SMP Negeri 10,20219332,Negeri,Perawatan Sekolah,53047100,45509000,42338265,36982400
SMP Negeri 10,20219332,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36000000,36000000,36000000,36000000
SMP Negeri 10,20219332,Negeri,Pengembangan Profesi Guru,3528000,1235000,100000,8950000
SMP Negeri 10,20219332,Negeri,Membantu Siswa Miskin,300000,900000,900000,900000
SMP Negeri 10,20219332,Negeri,Pembiayaan Pengelolaan Bos,900000,750000,850000,950000
SMP Negeri 10,20219332,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 10,20219332,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,7615800,5599100,5855900,2887000
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,7472500,3710000,8760000,850000
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,48173725,36471275,50680425,33776700
SMP Negeri 45,20219384,Negeri,Kegiatan Ulangan Dan Ujian,1785000,2617900,509750,5444850
SMP Negeri 45,20219384,Negeri,Pembelian Bahan-Bahan Habis Pakai,11536000,8890900,16027000,16638000
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,11770762,10846056,8281794,1134551
SMP Negeri 45,20219384,Negeri,Perawatan Sekolah,24123000,7938000,54239700,36859200
SMP Negeri 45,20219384,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,49079000,48669000,42983000,30430000
SMP Negeri 45,20219384,Negeri,Pengembangan Profesi Guru,8161650,10795650,12867250,11688850
SMP Negeri 45,20219384,Negeri,Membantu Siswa Miskin,0,0,95000,0
SMP Negeri 45,20219384,Negeri,Pembiayaan Pengelolaan Bos,6999400,4090000,5206897,4612400
SMP Negeri 45,20219384,Negeri,Pembelian Perangkat Komputer,2520000,0,0,120000
SMP Negeri 45,20219384,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,7088600,6990225,12275000,10220000
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,642000,2400000,650000,915000
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4363600,7226000,0
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16381500,12568000,15798170,12565000
SMP Negeri 6,20219398,Negeri,Kegiatan Ulangan Dan Ujian,16761250,10538000,5795000,15952400
SMP Negeri 6,20219398,Negeri,Pembelian Bahan-Bahan Habis Pakai,13796500,80779921,46462510,63955435
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,5692759,8056966,8629872,20573092
SMP Negeri 6,20219398,Negeri,Perawatan Sekolah,79532400,19662500,27305000,50566000
SMP Negeri 6,20219398,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,30180000,32130000,30624000,30720000
SMP Negeri 6,20219398,Negeri,Pengembangan Profesi Guru,10765000,6765000,4330000,4775000
SMP Negeri 6,20219398,Negeri,Membantu Siswa Miskin,0,950000,0,910000
SMP Negeri 6,20219398,Negeri,Pembiayaan Pengelolaan Bos,1945000,1985000,950000,625200
SMP Negeri 6,20219398,Negeri,Pembelian Perangkat Komputer,1270000,1130000,3324000,1475000
SMP Negeri 6,20219398,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,15705925,10948400,6040000,26653600
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,528400,408000,272000,458000
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7385000,2450000,2714000
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9985000,22600000,47765000,5355950
SMP Negeri 30,20219411,Negeri,Kegiatan Ulangan Dan Ujian,36589400,53020000,11530000,72165100
SMP Negeri 30,20219411,Negeri,Pembelian Bahan-Bahan Habis Pakai,80188250,40501900,50863100,48869250
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,14820941,10189259,9631025,13211581
SMP Negeri 30,20219411,Negeri,Perawatan Sekolah,5540000,10340000,23553500,21670400
SMP Negeri 30,20219411,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39784000,39384000,39243000,46183500
SMP Negeri 30,20219411,Negeri,Pengembangan Profesi Guru,11251500,1037200,18105700,2787500
SMP Negeri 30,20219411,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 30,20219411,Negeri,Pembiayaan Pengelolaan Bos,8100000,21922000,3374000,17867100
SMP Negeri 30,20219411,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 30,20219411,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 54,69894966,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 54,69894966,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 54,69894966,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 54,69894966,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,2416000,2091000,1941000,4507750
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6351450,0,200000
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22636500,14363350,17103800,27029220
SMP Negeri 36,20219419,Negeri,Kegiatan Ulangan Dan Ujian,23011100,29034500,8250000,28915500
SMP Negeri 36,20219419,Negeri,Pembelian Bahan-Bahan Habis Pakai,29895600,35294300,61179200,35475550
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,4844990,5440457,6116945,6638533
SMP Negeri 36,20219419,Negeri,Perawatan Sekolah,28031550,19229350,22375300,6048200
SMP Negeri 36,20219419,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,26901500,27585000,25390000,23940000
SMP Negeri 36,20219419,Negeri,Pengembangan Profesi Guru,5125000,1025000,335000,3000000
SMP Negeri 36,20219419,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pembiayaan Pengelolaan Bos,760000,3194500,2055000,2397450
SMP Negeri 36,20219419,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 36,20219419,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,1320000,2232000,420000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,100000,1588400,2075000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15070613,18750200,33003110,0
SMP Negeri 33,20219422,Negeri,Kegiatan Ulangan Dan Ujian,1544700,8445000,303900,17402500
SMP Negeri 33,20219422,Negeri,Pembelian Bahan-Bahan Habis Pakai,78852230,51515350,29124075,83287400
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,9044753,10346496,6282109,14580795
SMP Negeri 33,20219422,Negeri,Perawatan Sekolah,31140500,34358450,54523400,39390000
SMP Negeri 33,20219422,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33260800,36116000,32425500,49748650
SMP Negeri 33,20219422,Negeri,Pengembangan Profesi Guru,2065700,125000,3055000,8889000
SMP Negeri 33,20219422,Negeri,Membantu Siswa Miskin,0,3975000,125000,0
SMP Negeri 33,20219422,Negeri,Pembiayaan Pengelolaan Bos,2028500,1090000,284000,3570100
SMP Negeri 33,20219422,Negeri,Pembelian Perangkat Komputer,2175000,0,8220000,0
SMP Negeri 33,20219422,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,15821750,2830000,3561000,3099000
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,832800,0,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,8615300,21000150,5575000,20187500
SMP Negeri 11,20219331,Negeri,Kegiatan Ulangan Dan Ujian,9538800,35190350,0,23816350
SMP Negeri 11,20219331,Negeri,Pembelian Bahan-Bahan Habis Pakai,81620950,75313342,86772598,106530462
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,11967859,27260531,18601458,14304623
