Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama Ketua RT
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Nurdin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 02,Momo Sutarmo
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Yaya Rahya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Gandi Sugandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Setiawan Ahmad Hidayat 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Iwan Chaniago 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 03,Danny Triwandani Irawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Enung Rosiah 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nana Suhana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Epon Jumiasih 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 04,Auskarnain
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Otang Sujana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Aging Sunarya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Asep Eddy Somantri
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,H. Dadan Abdurrochman
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Drs. Agah Gunawan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 06,Sudihan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 05,Komarudin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Dikdik Lukman  S.Si
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Ade Suheri
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Nandang. S
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Endang Tata
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Pepen Supriadi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 06,Yaya Suhaya 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Caca Musa Bira
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Asep Supriatna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Hendar Hendrawan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Ubad
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Agus Sutarya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 07,H.Asep Suherman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Saprudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nanang Rohana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Widahayati
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Iwan Darus
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Asep Taryana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 08,Hj.Lilis Wiherti
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Iman Herliana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Engkos
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Rudi Abadi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Agus Gustiana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 09,Sutrisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Ujang Sulaeman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Asep Tajudin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Maman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Tata Rustandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 10,Asep Yuyu Ruhiyat 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Elik Ruswandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dadang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Ajang 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Dede Sugiman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Dudi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 11,Engkos
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Asep Mamat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dede Rohman
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Dodi Suwardoni
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Nur Tahyudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 12,Ayo Tohir 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Ana Mardiani 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nana Rudiana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Sutisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Usup
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 13,H. Adih Setiawan  Se
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Wawan Dermawan  Spd
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Wawan Setiawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Usuf Supriadi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Budi Kurniawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 14,Dedi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Asep Ria Akas 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Widisman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Fadilah Hasyim 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Adang Kurnia
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Iman Firman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 15,Entar Tarji
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Yiyi Kirmini 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dadang Zaenal.A
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Alam Sutisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Sodimin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Yayan Saepudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 06,H.Sutrisno
