"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0588/KRK-DISTARU/III-2017","Maret","2017","JEND. SUDIRMAN NO. 84","Bojonagara","Andir","Kebon Jeruk"
"0589/KRK-DISTARU/III-2017","Maret","2017","JL CIPUNAGARA NO.34 / JL CIWULAN NO.23","Cibeunying","Bandung Wetan","Cihapit"
"0590/KRK-DISTARU/III-2017","Maret","2017","JL. KEBON KEMBANG","Cibeunying","Bandung Wetan","Taman Sari"
"0591/KRK-DISTARU/IV-2017","April","2017","KOMP. TAMAN HOLIS II BLOK C-1 NO. 62","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0592/KRK-DISTARU/IV-2017","April","2017","VIGATAMA NO. 12","Arcamanik","Arcamanik","Cisaranten Kulon"
"0593/KRK-DISTARU/IV-2017","April","2017","GG. KEBON MANGGU NO. 36/22C","Tegallega","Astanaanyar","Karang Anyar"
"0594/KRK-DISTARU/IV-2017","April","2017","CIKAJANG RAYA NO.87A","Arcamanik","Arcamanik","Sukamiskin"
"0595/KRK-DISTARU/IV-2017","April","2017","CIKAJANG RAYA NO.87B","Arcamanik","Arcamanik","Sukamiskin"
"0596/KRK-DISTARU/IV-2017","April","2017","TERUSAN JAKARTA NO.438","Arcamanik","Arcamanik","Sukamiskin"
"0597/KRK-DISTARU/IV-2017","April","2017","TAMAN MEKAR AGUNG II NO 10A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0598/KRK-DISTARU/IV-2017","April","2017","BLOK LEMBANG BULEUD","Ujungberung","Panyileukan","Cipadung Kidul"
"0599/KRK-DISTARU/IV-2017","April","2017","KAV. DAC 18","Arcamanik","Arcamanik","Cisaranten Kulon"
"0600/KRK-DISTARU/IV-2017","April","2017","SURYALAYA TENGAH NO. 32A","Karees","Lengkong","Cijagra"
"0601/KRK-DISTARU/IV-2017","April","2017","SURAYALAYA TENGAH NO. 32 B","Karees","Lengkong","Cijagra"
"0602/KRK-DISTARU/IV-2017","April","2017","BOROBUDUR","Tegallega","Bojongloa Kidul","Cibaduyut Kidul"
"0603/KRK-DISTARU/IV-2017","April","2017","CIBOLERANG NO. 90","Tegallega","Babakan Ciparay","Margahayu Utara"
"0604/KRK-DISTARU/IV-2017","April","2017","ABADI RAYA","Bojonagara","Sukasari","Gegerkalong"
"0605/KRK-DISTARU/IV-2017","April","2017","JENDRAL SUDIRMAN NO 591 KOTA BANDUNG","Tegallega","Babakan Ciparay","Sukahaji"
"0606/KRK-DISTARU/IV-2017","April","2017","GUNTUR SARI III NO. 17","Karees","Lengkong","Turangga"
"0607/KRK-DISTARU/IV-2017","April","2017","PASAR INDUK GEDEBAGE KOTA BANDUNG","Ujungberung","Panyileukan","Mekar Mulya"
"0608/KRK-DISTARU/IV-2017","April","2017","PASIRLEUTIK F - 19","Cibeunying","Cibeunying Kidul","Sukapada"
"0609/KRK-DISTARU/IV-2017","April","2017","DESA","Ujungberung","Cibiru","Cipadung"
"0610/KRK-DISTARU/IV-2017","April","2017","ANTAPANI LAMA NO. 37","Arcamanik","Antapani","Antapani Kulon"
"0611/KRK-DISTARU/IV-2017","April","2017","GG. SADEWA CIGENDING","Ujungberung","Ujungberung","Pasir Wangi"
"0612/KRK-DISTARU/IV-2017","April","2017","CIJERAH INDAH I NO. 22","Tegallega","Bandung Kulon","Cijerah"
"0613/KRK-DISTARU/IV-2017","April","2017","CASSA NO. 5","Bojonagara","Sukajadi","Sukawarna"
"0614/KRK-DISTARU/IV-2017","April","2017","HERCULES","Bojonagara","Sukajadi","Sukawarna"
"0615/KRK-DISTARU/IV-2017","April","2017","TENGKU ANGKASA NO. 7","Cibeunying","Coblong","Lebak Gede"
"0616/KRK-DISTARU/IV-2017","April","2017","SRI TUNGGAL NO. 1","Karees","Regol","Cigereleng"
"0617/KRK-DISTARU/IV-2017","April","2017","TERS PESANTREN RAYA NO P 163 /GRIYA BUMI ARCAMANIK","Arcamanik","Arcamanik","Sukamiskin"
"0618/KRK-DISTARU/IV-2017","April","2017","INTEN MULIA VIII D 3-1","Gedebage","Rancasari","Derwati"
"0619/KRK-DISTARU/IV-2017","April","2017","SURYALAYA TIMUR IV/12","Karees","Lengkong","Cijagra"
"0620/KRK-DISTARU/IV-2017","April","2017","MAMA SUKARDI 241A","Tegallega","Bojongloa Kidul","Situsaeur"
"0621/KRK-DISTARU/IV-2017","April","2017","PERMATA BUMI VII AC NO. 30","Arcamanik","Arcamanik","Cisaranten Kulon"
"0622/KRK-DISTARU/IV-2017","April","2017","HOLIS PERMAI VII B-2","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0623/KRK-DISTARU/IV-2017","April","2017","JL. LEUWI PANJANG NO. 95","Tegallega","Bojongloa Kidul","Situsaeur"
"0624/KRK-DISTARU/IV-2017","April","2017","SEKEMALA KAV. A4","Ujungberung","Ujungberung","Pasanggrahan"
"0625/KRK-DISTARU/IV-2017","April","2017","GG. CIKAWAO DALAM","Karees","Lengkong","Paledang"
"0626/KRK-DISTARU/IV-2017","April","2017","PURI DAGO MAS UTAMA NO.75","Arcamanik","Antapani","Antapani Tengah"
"0627/KRK-DISTARU/IV-2017","April","2017","SAMIAJI","Ujungberung","Ujungberung","Pasir Wangi"
"0628/KRK-DISTARU/IV-2017","April","2017","PURI DAGO MAS UTAMA NO.91","Arcamanik","Antapani","Antapani Tengah"
"0629/KRK-DISTARU/IV-2017","April","2017","MARS SELATAN VI NO.2","Gedebage","Rancasari","Manjahlega"
"0630/KRK-DISTARU/IV-2017","April","2017","MARS SELATAN VI NO.2A","Gedebage","Rancasari","Manjahlega"
"0631/KRK-DISTARU/IV-2017","April","2017","JL MOH. TOHA NO.380 KOTA BANDUNG","Kordon","Bandung Kidul","Wates"
"0632/KRK-DISTARU/IV-2017","April","2017","SOEKARNO HATTA NO 785A KOTA BANDUNG","Ujungberung","Cinambo","Babakan Penghulu"
"0633/KRK-DISTARU/IV-2017","April","2017","JL. PARAKANSAAT","Arcamanik","Antapani","Antapani Tengah"
"0634/KRK-DISTARU/IV-2017","April","2017","CIGAGAK KOTA BANDUNG","Ujungberung","Cibiru","Cipadung"
"0635/KRK-DISTARU/IV-2017","April","2017","JL. PARAKANSAAT","Arcamanik","Antapani","Antapani Tengah"
"0636/KRK-DISTARU/IV-2017","April","2017","H. AKHSAN NO. 12","Karees","Regol","Cigereleng"
"0637/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY J-1","Tegallega","Babakan Ciparay","Babakan"
"0638/KRK-DISTARU/IV-2017","April","2017","RATNASARI NO. 9 VAP","Tegallega","Bojongloa Kidul","Kebon Lega"
"0639/KRK-DISTARU/IV-2017","April","2017","KOMP. PESONA CIWASTRA PERMAI B2-8","Kordon","Buahbatu","Margasari"
"0640/KRK-DISTARU/IV-2017","April","2017","CILENGKRANG I","Ujungberung","Cibiru","Cisurupan"
"0641/KRK-DISTARU/IV-2017","April","2017","GG. RUKUN ASIH III BLOK 19 NO. 72","Tegallega","Bandung Kulon","Gempol Sari"
"0642/KRK-DISTARU/IV-2017","April","2017","KOMPLEK BUMI PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"0643/KRK-DISTARU/IV-2017","April","2017","KANCRA","Karees","Lengkong","Burangrang"
"0644/KRK-DISTARU/IV-2017","April","2017","ABADI I NO. C 15","Bojonagara","Sukasari","Gegerkalong"
"0645/KRK-DISTARU/IV-2017","April","2017","DEUDEURUK NO.30","Cibeunying","Coblong","Sadang Serang"
"0646/KRK-DISTARU/IV-2017","April","2017","KP. SASAK LEMAH","Ujungberung","Ujungberung","Pasir Wangi"
"0647/KRK-DISTARU/IV-2017","April","2017","RIUNG PURNA XI","Gedebage","Gedebage","Cisaranten Kidul"
"0648/KRK-DISTARU/IV-2017","April","2017","SRIMAHI NO. 36 A","Karees","Regol","Cigereleng"
"0649/KRK-DISTARU/IV-2017","April","2017","PURI DAGO MAS UTAMA NO.94","Arcamanik","Antapani","Antapani Tengah"
"0650/KRK-DISTARU/IV-2017","April","2017","PURI DAGO MAS SELATAN I NO.16","Arcamanik","Antapani","Antapani Tengah"
"0651/KRK-DISTARU/IV-2017","April","2017","CISITU INDAH VI","Cibeunying","Coblong","Dago"
"0652/KRK-DISTARU/IV-2017","April","2017","BATU INDAH 1 NO. 1 B","Kordon","Bandung Kidul","Batununggal"
"0653/KRK-DISTARU/IV-2017","April","2017","PERMATA TAMAN SARI ASRI IV","Arcamanik","Arcamanik","Cisaranten Kulon"
"0654/KRK-DISTARU/IV-2017","April","2017","CIKUTRA NO.27(NO LAMA 23)","Cibeunying","Cibeunying Kidul","Sukapada"
"0655/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY M-55","Tegallega","Babakan Ciparay","Babakan"
"0656/KRK-DISTARU/IV-2017","April","2017","CIKUTRA NO.188","Cibeunying","Cibeunying Kidul","Sukapada"
"0657/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY M-17","Tegallega","Babakan Ciparay","Babakan"
"0658/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-50","Tegallega","Babakan Ciparay","Babakan"
"0659/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY M-25","Tegallega","Babakan Ciparay","Babakan"
"0660/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-02","Tegallega","Babakan Ciparay","Babakan"
"0661/KRK-DISTARU/IV-2017","April","2017","JL.A.H. NASUTION NO. 264","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"0662/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY D-03","Tegallega","Babakan Ciparay","Babakan"
"0663/KRK-DISTARU/IV-2017","April","2017","PASIRLUYU IX NO. 10","Karees","Regol","Ancol"
"0664/KRK-DISTARU/IV-2017","April","2017","MUTIARA II NO. 2","Karees","Lengkong","Turangga"
"0665/KRK-DISTARU/IV-2017","April","2017","CIJAWURA HILIR","Kordon","Buahbatu","Cijaura"
"0666/KRK-DISTARU/IV-2017","April","2017","JL. BUAH BATU REGENCY","Kordon","Bandung Kidul","Kujangsari"
"0667/KRK-DISTARU/IV-2017","April","2017","DARMALOKA NO. 26","Tegallega","Bojongloa Kidul","Cibaduyut"
"0668/KRK-DISTARU/IV-2017","April","2017","YUPITER BARAT XXVI","Kordon","Buahbatu","Sekejati"
"0669/KRK-DISTARU/IV-2017","April","2017","SITU SARI II NO.14","Karees","Lengkong","Cijagra"
"0670/KRK-DISTARU/IV-2017","April","2017","MEKAR INDAH NO.5","Tegallega","Bandung Kulon","Cijerah"
"0671/KRK-DISTARU/IV-2017","April","2017","PURI DAGO MAS SELATAN I NO.15","Arcamanik","Antapani","Antapani Tengah"
"0672/KRK-DISTARU/IV-2017","April","2017","CIGADUNG RAYA TIMUR NO. 144","Cibeunying","Cibeunying Kaler","Cigadung"
"0673/KRK-DISTARU/IV-2017","April","2017","BABAKAN CIAMIS NO. 64","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0674/KRK-DISTARU/IV-2017","April","2017","CIBADUYUT 6-153","Tegallega","Bojongloa Kidul","Kebon Lega"
"0675/KRK-DISTARU/IV-2017","April","2017","SARIJADI BLOK. 12 NO. 96","Bojonagara","Sukasari","Sarijadi"
"0676/KRK-DISTARU/IV-2017","April","2017","CIJAWURA INDAH 4","Kordon","Buahbatu","Cijaura"
"0677/KRK-DISTARU/IV-2017","April","2017","KOMP GRIYA WINAYA BLOKB.8 NO. 34","Ujungberung","Ujungberung","Pasir Wangi"
"0678/KRK-DISTARU/IV-2017","April","2017","GG. MELONG NO. 47/36 C","Karees","Lengkong","Cikawao"
"0679/KRK-DISTARU/IV-2017","April","2017","PASIRKOJA NO.62","Tegallega","Astanaanyar","Karang Anyar"
"0680/KRK-DISTARU/IV-2017","April","2017","NYENGSERET 71A","Tegallega","Bojongloa Kidul","Situsaeur"
"0681/KRK-DISTARU/IV-2017","April","2017","GG.H.ENTO NO.1A/65","Bojonagara","Sukajadi","Sukabungah"
"0682/KRK-DISTARU/IV-2017","April","2017","SARIJADI BLOK I NO. 30","Bojonagara","Sukasari","Sarijadi"
"0683/KRK-DISTARU/IV-2017","April","2017","JL VETERAN NO.37 (DULU JL BUNGSU NO.37)","Cibeunying","Sumur Bandung","Kebon Pisang"
"0684/KRK-DISTARU/IV-2017","April","2017","GG. PAPANGGUNGAN I NO. 14A","Karees","Kiaracondong","Kebon Kangkung"
"0685/KRK-DISTARU/IV-2017","April","2017","TERS. JAKARTA 319","Arcamanik","Antapani","Antapani Wetan"
"0686/KRK-DISTARU/IV-2017","April","2017","AQUARIUS II NO. 9","Karees","Batununggal","Gumuruh"
"0687/KRK-DISTARU/IV-2017","April","2017","PANDAN WANGI KAV NO. 2","Cibeunying","Cidadap","Ledeng"
"0688/KRK-DISTARU/IV-2017","April","2017","WAAS B-38","Karees","Lengkong","Cijagra"
"0689/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-48","Tegallega","Babakan Ciparay","Babakan"
"0690/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-58","Tegallega","Babakan Ciparay","Babakan"
"0691/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-18","Tegallega","Babakan Ciparay","Babakan"
"0692/KRK-DISTARU/IV-2017","April","2017","SURYANI NO. 20","Tegallega","Bandung Kulon","Warung Muncang"
"0693/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-32","Tegallega","Babakan Ciparay","Babakan"
"0694/KRK-DISTARU/IV-2017","April","2017","BRIGJEN KATAMSO NO. 11","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0695/KRK-DISTARU/IV-2017","April","2017","KOMP. KOPO MAS BLOCK L-01","Tegallega","Babakan Ciparay","Margasuka"
"0696/KRK-DISTARU/IV-2017","April","2017","HOLIS REGENCY C-66","Tegallega","Babakan Ciparay","Babakan"
"0697/KRK-DISTARU/IV-2017","April","2017","DR. DJUNJUNAN NO. 164","Bojonagara","Sukajadi","Sukagalih"
"0698/KRK-DISTARU/IV-2017","April","2017","TERUSAN BUAH BATU NO. 281 A","Kordon","Bandung Kidul","Kujangsari"
"0699/KRK-DISTARU/IV-2017","April","2017","TERUSAN BUAH BATU NO. 281 B","Kordon","Bandung Kidul","Kujangsari"
"0700/KRK-DISTARU/IV-2017","April","2017","SALENDRO TIMUR V-7","Karees","Batununggal","Gumuruh"
"0701/KRK-DISTARU/IV-2017","April","2017","GG. PABAKIN NO. 26","Tegallega","Astanaanyar","Panjunan"
"0702/KRK-DISTARU/IV-2017","April","2017","H. BASUKI NO. 22","Karees","Batununggal","Binong"
"0703/KRK-DISTARU/IV-2017","April","2017","JUMADI NO. 6","Karees","Regol","Ciateul"
"0704/KRK-DISTARU/IV-2017","April","2017","BUAH BATU 223","Karees","Lengkong","Turangga"
"0705/KRK-DISTARU/IV-2017","April","2017","BUAH BATU NO. 228","Karees","Lengkong","Cijagra"
"0706/KRK-DISTARU/IV-2017","April","2017","MALEER INDAH I NO. 6","Karees","Batununggal","Maleer"
"0707/KRK-DISTARU/IV-2017","April","2017","KOMP. TAMAN HOLIS I F5-37","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"0708/KRK-DISTARU/IV-2017","April","2017","BLOK. SINDANGSARI","Arcamanik","Antapani","Antapani Wetan"
"0709/KRK-DISTARU/IV-2017","April","2017","VENUS TIMUR XII NO. 10A","Gedebage","Rancasari","Manjahlega"
"0710/KRK-DISTARU/IV-2017","April","2017","KEMBAR BARAT NO. 12A","Karees","Regol","Cigereleng"
"0711/KRK-DISTARU/IV-2017","April","2017","SUKARESIK I NO. 122/106","Karees","Lengkong","Turangga"
"0712/KRK-DISTARU/IV-2017","April","2017","TRUNOJOYO NO. 23 / JL.SULTAN TIRTAYASA","Cibeunying","Bandung Wetan","Citarum"
"0713/KRK-DISTARU/IV-2017","April","2017","ROYAL PALM II ( BLOK RANDU )","Bojonagara","Sukasari","Isola"
"0714/KRK-DISTARU/IV-2017","April","2017","CIGENDING NO. 63","Ujungberung","Ujungberung","Cigending"
"0715/KRK-DISTARU/IV-2017","April","2017","GANG ADIMAJA NO.5","Tegallega","Astanaanyar","Karang Anyar"
"0716/KRK-DISTARU/IV-2017","April","2017","CISARANTEN KULON I","Arcamanik","Arcamanik","Cisaranten Kulon"
"0717/KRK-DISTARU/IV-2017","April","2017","DEDERUK NO.15","Cibeunying","Coblong","Sadang Serang"
"0718/KRK-DISTARU/IV-2017","April","2017","GRAND SHARON RESIDENCE TYPE CARAVELLE NO. KAV. 191","Gedebage","Rancasari","Cipamokolan"
"0719/KRK-DISTARU/IV-2017","April","2017","SARI ASIH II NO. 1","Bojonagara","Sukasari","Sarijadi"
"0720/KRK-DISTARU/IV-2017","April","2017","SUMBER MEKAR 3-6","Tegallega","Babakan Ciparay","Babakan"
"0721/KRK-DISTARU/IV-2017","April","2017","TERS HOLIS CIBOLERANG NO. 38","Tegallega","Babakan Ciparay","Margahayu Utara"
"0722/KRK-DISTARU/IV-2017","April","2017","NURSIJAN NO. 24","Karees","Lengkong","Paledang"
"0723/KRK-DISTARU/IV-2017","April","2017","NILEM IV NO. 5","Karees","Lengkong","Cijagra"
"0724/KRK-DISTARU/IV-2017","April","2017","KOMP. PANYILEUKAN BLOK C2 NO. 1","Ujungberung","Panyileukan","Cipadung Kidul"
"0725/KRK-DISTARU/IV-2017","April","2017","BATU MULIA PERMAI C-14","Karees","Regol","Pasirluyu"
"0726/KRK-DISTARU/IV-2017","April","2017","SUMBER ASIH 6 - 14","Tegallega","Babakan Ciparay","Babakan"
"0727/KRK-DISTARU/IV-2017","April","2017","TAMAN CAMPAKA NO.8","Cibeunying","Sumur Bandung","Merdeka"
"0728/KRK-DISTARU/IV-2017","April","2017","KOMP. BUNGA BAKUNG RECIDENCE E-105","Kordon","Buahbatu","Cijaura"
"0729/KRK-DISTARU/IV-2017","April","2017","TERUSAN PERMATA PERMAI II","Arcamanik","Arcamanik","Cisaranten Kulon"
"0730/KRK-DISTARU/IV-2017","April","2017","SITU SAEUR TIMUR VIII NO.135","Tegallega","Bojongloa Kidul","Situsaeur"
"0731/KRK-DISTARU/IV-2017","April","2017","CIGAGAK","Ujungberung","Cibiru","Cipadung"
"0732/KRK-DISTARU/IV-2017","April","2017","SULAKSANA MAKMUR RAYA NO. 28","Karees","Kiaracondong","Cicaheum"
"0733/KRK-DISTARU/IV-2017","April","2017","PASIR SALAM NO. 31A","Karees","Regol","Ancol"
"0734/KRK-DISTARU/IV-2017","April","2017","UJUNG BERUNG REGENCY B-","Ujungberung","Ujungberung","Pasirjati"
"0735/KRK-DISTARU/IV-2017","April","2017","KOMP. BATURADEN TECHNO REGENCY BLOK H KAV NO. 3A","Gedebage","Rancasari","Mekar Jaya"
"0736/KRK-DISTARU/IV-2017","April","2017","SRIGUNTING BARAT NO. 22","Bojonagara","Andir","Maleber"
"0737/KRK-DISTARU/IV-2017","April","2017","KOMP. BATURADEN TECHNO REGENCY BLOK H KAV NO. 2","Gedebage","Rancasari","Mekar Jaya"
"0738/KRK-DISTARU/IV-2017","April","2017","KOMP. BATURADEN TECHNO REGENCY BLOK H KAV NO. 1","Gedebage","Rancasari","Mekar Jaya"
"0739/KRK-DISTARU/IV-2017","April","2017","TERS.PASIRKOJA/GYAN PLAZA 8/ KAV B55","Tegallega","Babakan Ciparay","Babakan"
"0740/KRK-DISTARU/IV-2017","April","2017","KUNINGAN NO.100","Arcamanik","Antapani","Antapani Kidul"
"0741/KRK-DISTARU/IV-2017","April","2017","KOMP.TULIP PERMAI KAV 104","Karees","Batununggal","Kebon Waru"
"0742/KRK-DISTARU/IV-2017","April","2017","GUNUNG BATU GG. H. AHMAD NO. 117","Bojonagara","Cicendo","Sukaraja"
"0743/KRK-DISTARU/IV-2017","April","2017","RANCASAWO NO. 131","Kordon","Buahbatu","Margasari"
"0744/KRK-DISTARU/IV-2017","April","2017","SRIKUSUMAH NO. 10","Karees","Regol","Ancol"
"0745/KRK-DISTARU/IV-2017","April","2017","CIUMBULEUIT 151","Cibeunying","Cidadap","Ciumbuleuit"
"0746/KRK-DISTARU/IV-2017","April","2017","TAMAN SATURNUS III NO 9","Gedebage","Rancasari","Manjahlega"
"0747/KRK-DISTARU/IV-2017","April","2017","PLUMERIA III NO 15 KAV. 459","Gedebage","Rancasari","Cipamokolan"
"0748/KRK-DISTARU/IV-2017","April","2017","GG. KINA NO. 7 / 5A","Bojonagara","Cicendo","Pasirkaliki"
"0749/KRK-DISTARU/IV-2017","April","2017","PLUMERIA III NO 11 KAV. 460","Gedebage","Rancasari","Cipamokolan"
"0750/KRK-DISTARU/IV-2017","April","2017","MUARA SARI I NO. 40","Tegallega","Bojongloa Kidul","Kebon Lega"
"0751/KRK-DISTARU/IV-2017","April","2017","SUKAHAJI NO 53","Bojonagara","Sukasari","Sukarasa"
"0752/KRK-DISTARU/IV-2017","April","2017","CARINGIN NO.177/JL LAPANGAN TENIS","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0753/KRK-DISTARU/IV-2017","April","2017","RIUNG MUNGPULUNG VI NO. 19","Gedebage","Gedebage","Cisaranten Kidul"
"0754/KRK-DISTARU/IV-2017","April","2017","TERUSAN TENIS B XVII NO.17","Arcamanik","Arcamanik","Sukamiskin"
"0755/KRK-DISTARU/IV-2017","April","2017","MALANG NO 1","Arcamanik","Antapani","Antapani Tengah"
"0756/KRK-DISTARU/IV-2017","April","2017","MUHAMAD N0. 246/65","Bojonagara","Cicendo","Pamoyanan"
"0757/KRK-DISTARU/IV-2017","April","2017","SETRAWANGI IV NO. 5","Karees","Kiaracondong","Babakan Surabaya"
"0758/KRK-DISTARU/IV-2017","April","2017","JL. PERMATA ELOK 1 KAVLING ABC 27","Arcamanik","Arcamanik","Cisaranten Kulon"
"0759/KRK-DISTARU/IV-2017","April","2017","JL. JAKAWANGI BLOK C.31 KOMPLEK JAKAPURWA","Kordon","Bandung Kidul","Kujangsari"
"0760/KRK-DISTARU/IV-2017","April","2017","JL. JAKAWANGI BLOK C.31 KOMP. JAKAPURWA","Kordon","Bandung Kidul","Kujangsari"
"0761/KRK-DISTARU/IV-2017","April","2017","DELTA 3A","Cibeunying","Cibeunying Kaler","Cigadung"
"0762/KRK-DISTARU/IV-2017","April","2017","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"0763/KRK-DISTARU/IV-2017","April","2017","BABAKAN JERUK V NO.8","Bojonagara","Sukajadi","Sukagalih"
"0764/KRK-DISTARU/IV-2017","April","2017","BANYUWANGI RAYA","Arcamanik","Antapani","Antapani Kidul"
"0765/KRK-DISTARU/IV-2017","April","2017","PASIR SAGARA","Gedebage","Rancasari","Mekar Jaya"
"0766/KRK-DISTARU/IV-2017","April","2017","KOMPLEK LIK (BLOK TEGAL SIREUM)","Ujungberung","Panyileukan","Mekar Mulya"
"0767/KRK-DISTARU/IV-2017","April","2017","BOJONG RAYA NO 72","Tegallega","Bandung Kulon","Caringin"
"0768/KRK-DISTARU/IV-2017","April","2017","KARAWITAN NO. 50","Karees","Lengkong","Turangga"
"0769/KRK-DISTARU/IV-2017","April","2017","SOEKARNO HATTA NO. 827","Ujungberung","Panyileukan","Mekar Mulya"
"0770/KRK-DISTARU/IV-2017","April","2017","CIHAPIT NO 33 [ BARU ] D/H 27 A","Cibeunying","Bandung Wetan","Cihapit"
"0771/KRK-DISTARU/IV-2017","April","2017","GG. SUNIARAJA NO 9","Cibeunying","Sumur Bandung","Braga"
"0772/KRK-DISTARU/IV-2017","April","2017","CIBOLERANG","Tegallega","Babakan Ciparay","Margasuka"
"0773/KRK-DISTARU/IV-2017","April","2017","ASIA AFRIKA NO. 61","Cibeunying","Sumur Bandung","Braga"
"0774/KRK-DISTARU/IV-2017","April","2017","MELATI I","Ujungberung","Panyileukan","Cipadung Kidul"
"0775/KRK-DISTARU/IV-2017","April","2017","JL. MENGGER GIRANG NO 2","Karees","Regol","Pasirluyu"
"0776/KRK-DISTARU/IV-2017","April","2017","KOMP. NUANSA MAS ESTATE BLOK G NO. 29","Gedebage","Rancasari","Cipamokolan"
"0777/KRK-DISTARU/IV-2017","April","2017","SAWAH KURUNG III NO. 6 III NO. 6","Karees","Regol","Ciateul"
"0778/KRK-DISTARU/IV-2017","April","2017","JAWA NO. 2","Cibeunying","Sumur Bandung","Merdeka"
"0779/KRK-DISTARU/IV-2017","April","2017","H. SITI MARIAH NO. 134","Kordon","Buahbatu","Margasari"
"0780/KRK-DISTARU/IV-2017","April","2017","CIPEDES TENGAH","Bojonagara","Sukajadi","Sukagalih"
"0781/KRK-DISTARU/IV-2017","April","2017","HASAN SAPUTRA V NO. 4","Karees","Lengkong","Turangga"
"0782/KRK-DISTARU/IV-2017","April","2017","L.RE. MARTADINATA NO. 67","Cibeunying","Bandung Wetan","Citarum"
"0783/KRK-DISTARU/IV-2017","April","2017","GG. SIRNAGALIH XII","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0784/KRK-DISTARU/IV-2017","April","2017","KOMP. BUMI PASUNDAN NO. 15","Arcamanik","Mandalajati","Pasir Impun"
"0785/KRK-DISTARU/IV-2017","April","2017","CIGONDEWAH KALER NO. 44 - B","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0786/KRK-DISTARU/IV-2017","April","2017","MARS SELATAN X NO. 16","Gedebage","Rancasari","Manjahlega"
"0787/KRK-DISTARU/IV-2017","April","2017","GG. GUMURUH VIII NO. 109/112","Karees","Batununggal","Gumuruh"
"0788/KRK-DISTARU/IV-2017","April","2017","CIPAGANTI NO. 175","Bojonagara","Sukajadi","Pasteur"
"0789/KRK-DISTARU/IV-2017","April","2017","GOLF NO. 5A","Ujungberung","Cinambo","Cisaranten Wetan"
"0790/KRK-DISTARU/IV-2017","April","2017","BOJONGLOA NO. 52","Tegallega","Astanaanyar","Panjunan"
"0791/KRK-DISTARU/IV-2017","April","2017","CARINGIN NO.241 A","Tegallega","Babakan Ciparay","Margahayu Utara"
"0792/KRK-DISTARU/IV-2017","April","2017","SEKELIMUS SELATAN / GG. MAWAR","Kordon","Bandung Kidul","Batununggal"
"0793/KRK-DISTARU/IV-2017","April","2017","BINONG JATI NO. 74","Karees","Batununggal","Binong"
"0794/KRK-DISTARU/IV-2017","April","2017","KENCANA ARUM","Kordon","Buahbatu","Cijaura"
"0795/KRK-DISTARU/IV-2017","April","2017","MASKUMAMBANG NO. 27","Karees","Lengkong","Turangga"
"0796/KRK-DISTARU/IV-2017","April","2017","JAWA NO. 2","Cibeunying","Sumur Bandung","Merdeka"
"0797/KRK-DISTARU/IV-2017","April","2017","SITU AKSAN PERMAI KAV. 1","Tegallega","Babakan Ciparay","Sukahaji"
"0798/KRK-DISTARU/IV-2017","April","2017","PANGKALAN","Tegallega","Babakan Ciparay","Margahayu Utara"
"0799/KRK-DISTARU/IV-2017","April","2017","SURYALAYA IV NO. 6","Karees","Lengkong","Cijagra"
"0800/KRK-DISTARU/IV-2017","April","2017","BABAKAN SARI I NO. 187","Karees","Kiaracondong","Babakan Sari"
"0801/KRK-DISTARU/IV-2017","April","2017","PESANTREN","Ujungberung","Panyileukan","Cipadung Kidul"
"0802/KRK-DISTARU/IV-2017","April","2017","BABAKAN CIPARAY NO. 2","Tegallega","Babakan Ciparay","Sukahaji"
"0803/KRK-DISTARU/IV-2017","April","2017","JAMIKA NO. 88","Tegallega","Bojongloa Kaler","Jamika"
"0804/KRK-DISTARU/IV-2017","April","2017","SUKAMEKAR NO. 9","Bojonagara","Sukajadi","Sukawarna"
"0805/KRK-DISTARU/IV-2017","April","2017","H.ALPI NO.66","Tegallega","Bandung Kulon","Cibuntu"
