No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
259,Pemeliharaan JHJ Husein Sastra Negara,199999944,Pengadaan Langsung,APBD,12784069,July 2017
260,Pemeliharaan Median Antapani,199999944,Pengadaan Langsung,APBD,12784112,July 2017
261,Pemeliharaan JHJ Rajawali Barat,199999944,Pengadaan Langsung,APBD,12784125,July 2017
262,Belanja Bibit Tanaman Hias untuk Penyulaman RTH,199515250,Pengadaan Langsung,APBD,12784200,July 2017
263,Konsultan Pengawas Gerbang Komplek Sunda Kujang Kencana Bojongloa Kaler,37064500,Pengadaan Langsung,APBD,12787655,August 2017
264,Konsultan Pengawas Gerbang Komplek Sunda Kujang Kencana Astana Anyar,39810100,Pengadaan Langsung,APBD,12787719,August 2017
265,Gerbang Komplek Sunda Kujang Kencana Babakan Ciparay,631448610,Lelang Sederhana,APBD,12787730,August 2017
266,Gerbang Komplek Sunda Kujang Kencana Bandung Kulon,841931481,Lelang Sederhana,APBD,12787753,August 2017
267,Gerbang Komplek Sunda Kujang Kencana Bojongloa Kaler,526207175,Lelang Sederhana,APBD,12787782,August 2017
268,Gerbang Komplek Sunda Kujang Kencana Bojongloa Kidul,631448610,Lelang Sederhana,APBD,12787804,August 2017
269,Gerbang Komplek Sunda Kujang Kencana Astanaanyar,631448610,Lelang Sederhana,APBD,12787865,August 2017
270,Penyulaman Tanaman di Taman Tamatik,200000000,Pengadaan Langsung,APBD,12797982,July 2017
271,Pengadaan Kursi Taman,98923000,Pengadaan Langsung,APBD,12805426,May 2017
272,Pengadaan Sarana dan Prasarana Pengawasan dan Pengendalian RTH,170678640,Pengadaan Langsung,APBD,12816375,April 2017
273,Pengadaan Air Bersih/Air Baku Rusunawa Tipe 1,200000000,Pengadaan Langsung,APBD,12823844,May 2017
274,Pengadaan Air Bersih/Air Baku Rusunawa Tipe 2,2000000000,Lelang Sederhana,APBD,12823901,May 2017
275,Kajian Perencanaan Fasad Ornamen dan Dekorasi Kota Bandung,249672500,Seleksi Umum,APBD,12825913,June 2017
276,Pengadaan Alat - Alat Lapangan,99867746,Pengadaan Langsung,APBD,12826108,May 2017
277,Penataan Dekoratif dalam rangka HUT RI,96438552,Pengadaan Langsung,APBD,12826121,July 2017
278,Penataan Tanaman dan Media untuk Pot dan Vertical Garden,197526407,Pengadaan Langsung,APBD,12826147,August 2017
279,Penataan Dekoratif dalam rangka HUT Kota Bandung,138807176,Pengadaan Langsung,APBD,12826166,August 2017
280,Pembangunan Artwork Kota Bandung,198946716,Pengadaan Langsung,APBD,12826180,May 2017
281,Pengadaan Tanaman Hias Gantung,199485000,Pengadaan Langsung,APBD,12826347,April 2017
282,Workshop Reklame,72500000,Pengadaan Langsung,APBD,12826364,August 2017
283,Pembangunan Vertical Garden di Taman,199622500,Pengadaan Langsung,APBD,12826373,June 2017
284,Penataan Ornamen Taman Vanda,199827674,Pengadaan Langsung,APBD,12826378,August 2017
285,Penataan Taman Pulau Soekarno Hatta - Moh. Toha,199739295,Pengadaan Langsung,APBD,12826390,June 2017
286,Penataan Taman Pulau Jalan Gatot Subroto - Laswi,199739295,Pengadaan Langsung,APBD,12826400,May 2017
287,Penataan Pulau jalan Sumur Bandung,199739295,Pengadaan Langsung,APBD,12826414,May 2017
288,Penataan Taman Pulau Jalan Tamansari,199739295,Pengadaan Langsung,APBD,12826424,May 2017
289,Penataan Taman Pulau Jalan Soekarno Hatta - Kiaracondong,199739295,Pengadaan Langsung,APBD,12826432,June 2017
290,Penataan Taman Pulau Jalan Pasupati - Cihampelas,199739295,Pengadaan Langsung,APBD,12826440,May 2017
291,Penataan Taman Pulau Jalan Simpang Buah - Batu/ PP 45,199904100,Pengadaan Langsung,APBD,12826443,May 2017
292,Pengadaan Sarana dan Prasarana Penghijauan,65420630,Pengadaan Langsung,APBD,12826932,May 2017
293,Penanaman Pohon Penghijauan,615189209,Lelang Sederhana,APBD,12826936,June 2017
294,Belanja Bibit Pohon untuk Penyulaman Penghijauan,324335000,Lelang Sederhana,APBD,12826940,June 2017
295,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak di kapitalisasi,23968742,Pengadaan Langsung,APBD,12847775,March 2017
296,Konsultan Perencanaan Renovasi dan Pembangunan Gedung Kantor,50000000,Pengadaan Langsung,APBD,12866987,March 2017
297,Perencanaan Sanitasi,1094205000,Seleksi Umum,APBD,12899837,April 2017
298,Penyusunan Pencapaian Standar Pelayanan Minimal Sektor Permukiman,445500000,Seleksi Umum,APBD,12899851,July 2017
299,Penyusunan Naskah Akademik Penanganan kawasan Kumuh,49720000,Pengadaan Langsung,APBD,12899874,July 2017
300,Perencanaan Air bersih,950427500,Seleksi Umum,APBD,12899900,April 2017
301,Pembangunan Sumur Infiltrasi,350583880,Lelang Sederhana,APBD,12899950,July 2017
302,Pembangunan MCK & TSK,6734715484,Lelang Sederhana,APBD,12899975,July 2017
303,Pembangunan Fisik PSAB,6571667634,Lelang Sederhana,APBD,12899987,July 2017
304,Pembangunan Sumur Infiltrasi,1402335520,Lelang Sederhana,APBD,12900024,July 2017
305,Pembangunan Fisik PSAB,3285833818,Lelang Sederhana,APBD,12900051,July 2017
306,Penataan Taman RW di Kel. Manjahlega,497367403,Lelang Sederhana,APBD,12937597,July 2017
307,Pembongkaran Tunggul,196313797,Pengadaan Langsung,APBD,12941466,June 2017
308,Perbaikan dan Peningkatan Kualitas Saluran dan Perbaikan Jalan,16400982246,Lelang Sederhana,APBD,12954017,June 2017
309,Belanja  Mesin Submer Sible,157684384,Pengadaan Langsung,APBD,13058591,May 2017
310,"Pemeliharaan Pompa Air Rusunawa Cingised, Rancacili dan Sadang Serang",49500000,Pengadaan Langsung,APBD,13058689,May 2017
311,"Belanja  Pemeliharaan Gedung dan Bangunan, Pekerjaan lantai satu, pekerjaan lantai dua, pekerjaan lantai tiga, pekerjaan lantai empat",156152970,Pengadaan Langsung,APBD,13058856,June 2017
312,Pengisian Tabung Pemadam Kebakaran,79750000,Pengadaan Langsung,APBD,13059153,May 2017
313,Belanja Jasa Resepsionis/penerima tamu/front office dan Tenaga Jasa Mechanical Electric,200000000,Pengadaan Langsung,APBD,13125099,March 2017
314,Pemeliharaan Di Kecamatan Cibeunying Kidul,196708528,Pengadaan Langsung,APBD,13268440,May 2017
315,Pengecatan fasilitas di taman - taman,60724030,Pengadaan Langsung,APBD,13284808,August 2017
316,Jasa Tenaga Kerja Peningkatan (Perbaikan) Rumah Tidak Layak Huni Strategis Kota Bandung,200000000,Pengadaan Langsung,APBD,13801032,May 2017
317,Pengadaan Kendaraan Dinas,1612150000,E-Purchasing,APBDP,14194768,November 2017
318,Pengadaan Kendaraan Operasional Dinas,675050000,E-Purchasing,APBDP,14194782,November 2017
319,Pengadaan Kendaraan Operasional Dinas,712800000,E-Purchasing,APBDP,14194804,November 2017
320,Pengadaan Komputer PC,200000000,Pengadaan Langsung,APBDP,14194858,November 2017
321,Pengadaan Printer,97469252,Pengadaan Langsung,APBDP,14194898,November 2017
322,Pengadaan Pasir Silika,60000000,Pengadaan Langsung,APBDP,14230052,November 2017
