Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Kelahiran,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,122
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Pindah Keluar,62
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Pindah Datang,49
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Permohonan KTP,90
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Usaha,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Numpang Akad,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pindah Keluar,27
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pindah Datang,26
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Permohonan KTP,222
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Kelahiran,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pindah Keluar,34
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pindah Datang,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Permohonan KTP,330
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Numpang Akad,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pindah Keluar,61
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pindah Datang,37
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Permohonan KTP,530
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Kelahiran,19
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Permohonan KTP,138
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Permohonan KTP,140
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Kelahiran,19
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Usaha,15
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pindah Datang,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Pindah Keluar,67
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Pindah Datang,50
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Permohonan KTP,485
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Tidak Mampu,23
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Belum Menikah,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Kematian,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Usaha,24
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Numpang Akad,22
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pindah Keluar,49
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pindah Datang,39
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Permohonan KTP,174
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pindah Datang,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Permohonan KTP,253
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Ahli Waris,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pindah Datang,29
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Permohonan KTP,385
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pindah Keluar,42
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Permohonan KTP,118
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Permohonan KTP,122
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Usaha,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pindah Keluar,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Tidak Mampu,42
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Kematian,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Kelahiran,27
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Pindah Keluar,83
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Pindah Datang,90
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Permohonan KTP,405
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Tidak Mampu,51
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Belum Menikah,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Kelahiran,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Numpang Akad,19
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,49
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pindah Keluar,58
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pindah Datang,33
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Permohonan KTP,185
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Usaha,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pindah Keluar,58
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,45
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Permohonan KTP,200
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Tidak Mampu,50
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Belum Menikah,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,79
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pindah Keluar,93
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pindah Datang,76
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Permohonan KTP,396
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,30
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pindah Keluar,55
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pindah Datang,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Permohonan KTP,121
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,27
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Permohonan KTP,113
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Domisili Kependudukan,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Kematian,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Usaha,10
