Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pindah Keluar,34
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pindah Keluar,38
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pindah Keluar,41
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pindah Keluar,32
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pindah Datang,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pindah Datang,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pindah Datang,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pindah Datang,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pindah Datang,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,131
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,109
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,98
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,71
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,96
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,67
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,140
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,97
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,96
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,86
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,74
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,70
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Permohonan KTP,225
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Permohonan KTP,405
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Permohonan KTP,188
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Permohonan KTP,52
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Permohonan KTP,46
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Permohonan KTP,27
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Permohonan KTP,26
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Permohonan KTP,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Permohonan KTP,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Permohonan KTP,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Permohonan KTP,27
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Permohonan KTP,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Tidak Mampu,33
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Tidak Mampu,31
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Tidak Mampu,48
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Tidak Mampu,36
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Domisili Kependudukan,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Belum Menikah,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Belum Menikah,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Kematian,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Kelahiran,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Kelahiran,18
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Kelahiran,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Kelahiran,26
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Kelahiran,26
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Kelahiran,46
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Kelahiran,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Kelahiran,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Kelahiran,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Usaha,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,178
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,157
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,188
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,115
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,118
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,79
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,208
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,179
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,152
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,112
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,115
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,109
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pindah Keluar,72
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pindah Keluar,42
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pindah Keluar,40
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pindah Keluar,17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pindah Keluar,51
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pindah Keluar,44
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pindah Keluar,55
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pindah Keluar,51
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pindah Keluar,92
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pindah Keluar,58
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pindah Keluar,31
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Pindah Datang,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Pindah Datang,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pindah Datang,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pindah Datang,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pindah Datang,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Pindah Datang,44
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Pindah Datang,40
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pindah Datang,24
