id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6990271,Belanja bahan bakar minyak,590000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pembayaran dibagi menjadi 4 triwulan ,APBD,590000000,1.16.1.16.01.01.02.24.5.2.2.05.03,Penunjukan Langsung,22/01/16,01/06/16,22/01/16,09/12/16,Belanja Bahan Bakar Minyak (6985290) 
6488578,Jaringan Telepon Di atas Tanah Kapasitas Kecil,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,melengkapi pabx yang sudah ada sebelumnya,APBD,25000000,1.16.1.16.01.01.02.12.5.2.3.80.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6068412,Belanja Jasa Cleaning Service Taman,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 paket,Badan Pelayanan Perizinan Terpadu,Perawatan tanaman halaman kantor,APBD,150000000,1.16.1.16.01.01.01.08.5.2.2.03.15,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
8414892,Mesin Antrian,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Sudah dilaksanakan pada awal awal tahun,APBDP,50000000,1.16.1.16.01.01.02.12.5.2.3.27.05 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6193013,Belanja jasa pemasangan iklan di Media Cetak,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Sosialisasi/Publikasi Pelayanan Perijinan,Barang/jasa,Jasa Lainnya,1 Paket,Badan Pelayanan Perizinan Terpadu,pemasangan iklan di Media Cetak,APBD,50000000,1.16.1.16.01.01.19.04.5.2.2.03.14,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
6452628,Alat Ukur / Meteran Laser,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Untuk kegiatan triwulan 1,APBD,20000000,1.16.1.16.01.01.02.12.5.2.3.23.11,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,30/06/16,-
8432409,Sofa,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,sofa untuk ruang lounge,APBDP,25000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6462469,Audio Room untuk di Ruang Rapat Besar dan Ruangan Kantor BPPT,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,sound system untuk seluruh gedung 1 dan gedung 2,APBD,150000000,1.16.1.16.01.01.02.12.5.2.3.28.06 ,Pengadaan Langsung,15/03/16,30/06/16,15/03/16,09/12/16,-
6467494,Aksesoris Kamera,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tendem dengan pengadaan camera,APBD,30000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6458416,Meja Operation Room,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pengadaan triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
8414911,P.C Unit / Komputer PC,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan,APBDP,100000000,1.16.1.16.01.01.02.12.5.2.3.29.02,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
8414901,Smartphone,120000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan untuk kecamatan,APBDP,120000000,1.16.1.16.01.01.02.12.5.2.3.29.02,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6459825,Meja Rapat,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.28.01 ,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6467648,Camcorder,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pembelanjaan triwulan 1,APBD,15000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
8414752,Power Amplifier,6800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,dipasang di ruang rapat,APBDP,6800000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
8359060,"Kursi Hadap Depan Meja Kerja Pejabat Eselon IV 	",20800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan barang modal,APBDP,20800000,1.16.1.16.01.01.02.12.5.2.3.30.05,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6464327,UPS,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu ,triwulan 1,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.29.05,Pengadaan Langsung,01/03/16,30/06/16,01/03/16,09/12/16,-
8358395,"Kursi Kerja Pejabat Eselon III 	",25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan belanja barang modal,APBDP,25000000,1.16.1.16.01.01.02.12.5.2.3.30.03 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6996492,Penambahan Ornamen di Gedung II,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan di triwulan 1,APBD,150000000,1.16.1.16.01.01.02.22.5.2.2.01.14,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,Belanja Dekorasi - Penambahan Ornamen di Gedung II (6489574) 
8358084,"Meja Kerja Pejabat Eselon IV 	",61100000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan belanja barang modal di apbdp,APBDP,61100000,1.16.1.16.01.01.02.12.5.2.3.30.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
8357077,"Loudspeaker 	",25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pengadaan barang modal pada apbdp,APBDP,25000000,1.16.1.16.01.01.02.12.5.2.3.28.06,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6461527,Lemari untuk Souvenir,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,30000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6990926,Storage Modul Disk,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan dalam triwulan 1,APBD,150000000,1.16.1.16.01.01.02.12.5.2.3.29.03 ,Pengadaan Langsung,11/02/16,31/03/16,11/02/16,09/12/16,Belanja Modal Pengadaan Storage Modul Disk (6463650) 
6489297,Pembelian Ornamen untuk Gedung I,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,75000000,1.16.1.16.01.01.02.22.5.2.2.01.14,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6193849,Belanja Sosialisasi Perijinan Full Paperless Service (Terbuka),150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Sosialisasi/Publikasi Pelayanan Perijinan,Barang/jasa,Barang,3 Paket,Badan Pelayanan Perizinan Terpadu,Sosialisasi Perijinan Full Paperless Service (Terbuka),APBD,150000000,1.16.1.16.01.01.19.04.5.2.2.17.02 ,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
6464819,Camera + Attachment,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,25000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6464047,Printer Ruang Layanan,50000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.29.05,E-Purchasing,11/02/16,30/06/16,11/03/16,09/12/16,-
6499315,Design/Interior Ruangan Gedung II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 2,APBD,50000000,1.16.1.16.01.01.02.22.5.2.2.21.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,09/12/16,-
6191248,Belanja jasa konsultansi pengembangan Aplikasi E-Office,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyusunan/Penyempurnaan dan Pemeliharaan Sistem Informasi ,Barang/jasa,Jasa Konsultansi,1 Paket,Badan Pelayanan Perizinan Terpadu,pengembangan Aplikasi E-Office,APBD,50000000,1.16.1.16.01.01.19.02.5.2.2.21.04,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
6192733,Belanja jasa pemasangan iklan di Video Megatron,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Sosialisasi/Publikasi Pelayanan Perijinan,Barang/jasa,Jasa Lainnya,1 Paket,Badan Pelayanan Perizinan Terpadu,pemasangan iklan di Video Megatron,APBD,75000000,1.16.1.16.01.01.19.04.5.2.2.03.14,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
6194238,Belanja Souvenir,41600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyelenggaraan Pameran Perijinan Terpadu Satu Pintu,Barang/jasa,Barang,1 Paket,Badan Pelayanan Perizinan Terpadu,Belanja Souvenir untuk pameran,APBD,41600000,1.16.1.16.01.01.19.05.5.2.2.01.11,Pengadaan Langsung,01/02/16,01/06/16,01/03/16,09/12/16,-
6488339,Kamera CCTV IP Com,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.48.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
8398010,Belanja pemeliharaan WC-WC,75000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,perbaikan wc di gedung 2,APBDP,75000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,30/11/16,09/12/16,02/12/16,09/12/16,-
6463841,Monitor untuk NOC,75000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,75000000,1.16.1.16.01.01.02.12.5.2.3.29.05,E-Purchasing,11/02/16,30/06/16,11/03/16,09/12/16,-
6493307,Belanja Perbaikan Instalasi dan Jaringan Listrik,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera,APBD,50000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
8357284,"Karaoke 	",20000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu ,masuk ke apbdp,APBDP,20000000,1.16.1.16.01.01.02.12.5.2.3.28.06 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6490125,Belanja Pengecatan,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera,APBD,150000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,11/02/16,30/06/16,01/03/16,09/12/16,-
6996529,Belanja Jasa Cleaning Service Gedung Kantor,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 paket,Badan Pelayanan Perizinan Terpadu,Terbagi atas 4 triwulan,APBD,200000000,1.16.1.16.01.01.01.08.5.2.2.03.15,Pengadaan Langsung,01/02/16,31/03/16,11/02/16,09/12/16,Belanja Jasa Cleaning Service Gedung Kantor (6066505) 
6996550,Belanja Pemeliharaan Taman,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu ,pemeliharaan taman bppt di gedung 1 dan gedung 2,APBD,200000000,1.16.1.16.01.01.02.22.5.2.2.20.09 ,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,09/12/16,Belanja Pemeliharaan Taman (6496412) 
7247688,Belanja Sosialisasi Advertori,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Sosialisasi/Publikasi Pelayanan Perijinan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,.,APBD,100000000,1.16.1.16.01.01.19.04.5.2.2.17.02,Pengadaan Langsung,01/03/16,01/06/16,01/04/16,09/12/16,-
6503546,Belanja Pakaian Seragam Hitam Putih,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,150000000,1.16.1.16.01.01.03.02.5.2.2.14.05,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6461183,Kursi Rapat,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
8355422,"Meja Piket 	",48900000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu ,Tambahan pengadaan belanja modal untuk meja piket/meja satpam,APBDP,48900000,1.16.1.16.01.01.02.12.5.2.3.28.01 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6990997,Storage,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan dalam triwulan 1 ,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.29.03 ,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Modal Pengadaan Storage (6463730) 
6456616,Buku Tamu Elektronik,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.27.05,Pengadaan Langsung,11/02/16,30/06/16,11/05/16,09/12/16,-
6497376,Belanja Pemagaran Taman,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 2,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.20.09,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,09/12/16,-
6996906,Laptop,50000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.29.02,E-Purchasing,15/03/16,01/04/16,15/03/16,09/12/16,Belanja Modal Pengadaan Laptop (6462880) 
6996160,AC Split,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,150000000,1.16.1.16.01.01.02.12.5.2.3.28.04,Pengadaan Langsung,15/03/16,30/06/16,15/03/16,09/12/16,Belanja Modal Pengadaan AC Split (6462038) 
8414831,Belanja Pakaian Kru Mobil Layanan,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pakaian seragamn untul kru mobil pelayanan,APBDP,25000000,1.16.1.16.01.01.03.02.5.2.2.13.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6996606,Belanja Souvenir,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Pembuatan plakat dan merchandise,APBD,100000000,1.16.1.16.01.01.01.11.5.2.2.01.11,Pengadaan Langsung,01/02/16,01/04/16,01/02/16,09/12/16,Belanja Souvenir (6071583) 
6142459,Belanja Aksesories Dalam Mobil + Attachment,175000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Pengadaan kebutuhan ob van untuk di dalam mobil,APBD,175000000,1.16.1.16.01.01.02.05.5.2.3.17.04,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,15/12/16,-
8358770,"Kursi Hadap Depan Meja Kerja Pejabat Eselon III 	",37000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan barang modal,APBDP,37000000,1.16.1.16.01.01.02.12.5.2.3.30.05,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
8413978,Camera Survey,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan untuk survey,APBDP,25000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,03/12/16,09/12/16,30/11/16,09/12/16,-
6489400,Pembelian Ornamen untuk Gedung II,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.01.14,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6996132,Belanja Secure Accsess Door,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tendem dengan pekerjaan belanja magnetic card,APBD,25000000,1.16.1.16.01.01.02.12.5.2.2.31.01,Pengadaan Langsung,15/03/16,01/06/16,11/02/16,09/12/16,Belanja Secure Access Door (6451129) 
6449305,Belanja Karoseri Mobil,200000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Karoseri mobil menjadi mobil pelayanan,APBD,200000000,1.16.1.16.01.01.02.05.5.2.3.17.04,Penunjukan Langsung,11/02/16,01/07/16,01/04/16,21/11/16,-
6459455,Rak Server,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu ,triwulan 1,APBD,30000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,01/03/16,30/06/16,01/03/16,09/12/16,-
6109787,Belanja Cetak Map BPPT,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Cetakan Map untuk BPPT secara keseluruhan,APBD,100000000,1.16.1.16.01.01.01.11.5.2.2.06.01,Pengadaan Langsung,01/02/16,01/06/16,01/03/16,09/12/16,-
7479085,voice Recorder,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,7500000,1.16.1.16.01.01.02.12.5.2.3.28.06,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,Tape Recorder (6462283) 
