Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Husainiyyah,20219191,Swasta,Pembayaran honor,21420000,21420000,21420000,21420000
SMP Al Husainiyyah,20219191,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,Biaya lainnya,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembayaran honor,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Pengembangan Perpustakaan,0,0,87000000,0
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan dalam rangka penerimaan siswa baru,12550000,2460000,10532000,0
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10000000,12850000,15435000,14297500
SMP Plus Al Ghifari,20219490,Swasta,Kegiatan evaluasi pembelajaran,19324500,22059500,5701200,19061000
SMP Plus Al Ghifari,20219490,Swasta,Pengelolaan sekolah,7213850,16887000,7295000,1362000
SMP Plus Al Ghifari,20219490,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1875000,0,0,1500000
SMP Plus Al Ghifari,20219490,Swasta,Langganan daya dan jasa,10802157,10243935,9458700,9407416
SMP Plus Al Ghifari,20219490,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,8250700,3784300,17943500,18995300
SMP Plus Al Ghifari,20219490,Swasta,Pembayaran honor,17040000,18705000,18345000,17040000
SMP Plus Al Ghifari,20219490,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,2290000,12960000
SMP Plus Al Ghifari,20219490,Swasta,Biaya lainnya,0,0,0,0
SMP BPI 1,20219195,Swasta,Pengembangan Perpustakaan,0,3220000,52931800,0
SMP BPI 1,20219195,Swasta,Kegiatan dalam rangka penerimaan siswa baru,355500,100000,0,0
SMP BPI 1,20219195,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,26895000,29360000,32250400,0
SMP BPI 1,20219195,Swasta,Kegiatan evaluasi pembelajaran,16069300,20454800,5389650,0
SMP BPI 1,20219195,Swasta,Pengelolaan sekolah,10386000,18724800,23624500,0
SMP BPI 1,20219195,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3580000,200000,5713500,0
SMP BPI 1,20219195,Swasta,Langganan daya dan jasa,0,0,3940000,0
SMP BPI 1,20219195,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1098000,642000,6726000,0
SMP BPI 1,20219195,Swasta,Pembayaran honor,34505000,16500000,16500000,0
SMP BPI 1,20219195,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,6190000,100000,0
SMP BPI 1,20219195,Swasta,Biaya lainnya,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,435000,18385000,36985000,385000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2575300,25767000,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9015000,6120000,26390400,11770000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan evaluasi pembelajaran,30578000,30266500,17644000,13496000
SMP Vijaya Kusuma,20252187,Swasta,Pengelolaan sekolah,25875200,44887197,40948600,32934088
SMP Vijaya Kusuma,20252187,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2775000,400000,2815000,4067550
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,14952029,7225327,6672616,7898410
SMP Vijaya Kusuma,20252187,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1025250,2349000,28138000,45904500
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honor,80790000,75290000,105020000,75770000
SMP Vijaya Kusuma,20252187,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,10450000,0,0
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muslimin 3,20219507,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembayaran honor,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bahtera,20280583,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bahtera,20280583,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembayaran honor,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bahtera,20280583,Swasta,Biaya lainnya,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,8879500,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1870000,3740000,5710000,0
SMP Madya,20219436,Swasta,Kegiatan evaluasi pembelajaran,1376000,3080000,2036500,0
SMP Madya,20219436,Swasta,Pengelolaan sekolah,0,0,4680000,0
SMP Madya,20219436,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Madya,20219436,Swasta,Langganan daya dan jasa,6633276,7064754,6696619,0
SMP Madya,20219436,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,724500,0,0
SMP Madya,20219436,Swasta,Pembayaran honor,20910000,13940000,34600000,0
SMP Madya,20219436,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1265000,0,0
SMP Madya,20219436,Swasta,Biaya lainnya,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,480000,480000,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4000000,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3527500,4956000,0,0
SMP Nasional,20219502,Swasta,Kegiatan evaluasi pembelajaran,33881525,31222700,0,0
SMP Nasional,20219502,Swasta,Pengelolaan sekolah,15300000,15200000,0,0
SMP Nasional,20219502,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,10261397,10580244,0,0
SMP Nasional,20219502,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,21902500,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honor,75600000,73400000,0,0
SMP Nasional,20219502,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,0,0,14400000,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,800000,0,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2710000,380000,1485000,0
SMP Muslimin 5,20219506,Swasta,Kegiatan evaluasi pembelajaran,775000,2530000,660000,0
SMP Muslimin 5,20219506,Swasta,Pengelolaan sekolah,100000,300000,80000,0
SMP Muslimin 5,20219506,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,500000,0
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,615095,679137,643944,0
SMP Muslimin 5,20219506,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1850000,1725000,2345000,0
SMP Muslimin 5,20219506,Swasta,Pembayaran honor,7890000,7890000,8790000,0
SMP Muslimin 5,20219506,Swasta,Pembelian/perawatan alat multi media pembelajaran,450000,0,0,0
SMP Muslimin 5,20219506,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,1194000,0,5870700,930000
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,428000
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,20648400,16277270,25454800,36552800
SMP Santo Yusup,20219360,Swasta,Kegiatan evaluasi pembelajaran,7561500,19861300,5086500,3454300
SMP Santo Yusup,20219360,Swasta,Pengelolaan sekolah,15826000,11547700,16396400,20271600
SMP Santo Yusup,20219360,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3391900,4360000,6887500,4999000
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,8497606,8903065,6883425,8178473
SMP Santo Yusup,20219360,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1329000,151000,4999600,4067500
SMP Santo Yusup,20219360,Swasta,Pembayaran honor,0,1092000,200000,1090000
SMP Santo Yusup,20219360,Swasta,Pembelian/perawatan alat multi media pembelajaran,380000,0,599500,575000
SMP Santo Yusup,20219360,Swasta,Biaya lainnya,0,0,0,0
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,824890,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan evaluasi pembelajaran,0,1444220,0,1500000
SMP LPPN,20219426,Swasta,Pengelolaan sekolah,0,600000,1069380,0
SMP LPPN,20219426,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1595000,6120000,4830000,2510000
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,0,0,436620,0
SMP LPPN,20219426,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,375350,283200,5664000,1000000
SMP LPPN,20219426,Swasta,Pembayaran honor,0,750000,0,4590000
SMP LPPN,20219426,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP LPPN,20219426,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,9987500
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,500000
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,3000000
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,1867000
SMP Plus Temara Ilmu,60728644,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,700000
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honor,0,0,0,7225500
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,720000
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honor,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,802000,0,42855800,150000
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,185000,2822700,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10280700,15284000,8795500,14721500
SMP Santa Maria,20219363,Swasta,Kegiatan evaluasi pembelajaran,6735972,9723150,3161000,4949000
SMP Santa Maria,20219363,Swasta,Pengelolaan sekolah,9427700,5770000,9574800,7343600
SMP Santa Maria,20219363,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1962500,1950000,922000,190000
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,16276962,13671075,7487556,7470566
SMP Santa Maria,20219363,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,775500,1395000,1550500,5298000
SMP Santa Maria,20219363,Swasta,Pembayaran honor,3244000,0,4590000,6574000
SMP Santa Maria,20219363,Swasta,Pembelian/perawatan alat multi media pembelajaran,1525000,0,3410000,3140000
SMP Santa Maria,20219363,Swasta,Biaya lainnya,0,0,0,0
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,883000
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,95431000
SMP Waringin,20219366,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,6000000
SMP Waringin,20219366,Swasta,Pengelolaan sekolah,0,0,0,5877400
SMP Waringin,20219366,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,2000000
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,590400
SMP Waringin,20219366,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,4068200
SMP Waringin,20219366,Swasta,Pembayaran honor,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,62350000
SMP Waringin,20219366,Swasta,Biaya lainnya,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,298450,26806100,39235000,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,75000,4220600,478000,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6768000,5385000,6060000,7962500
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan evaluasi pembelajaran,19375700,8439000,8902000,8438400
SMP Surya Kencana Bhakti,69895402,Swasta,Pengelolaan sekolah,11983450,21093300,20890400,15767914
SMP Surya Kencana Bhakti,69895402,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4050000,200000,2924000,6354700
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,4193286,4192500,4990500,5248000
SMP Surya Kencana Bhakti,69895402,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10306100,1945600,2204000,9988500
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honor,9840000,19650000,19500000,23040000
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian/perawatan alat multi media pembelajaran,710000,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya,0,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,100000,0,78706500,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1642000,0,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5400000,3600000,5700000,22256000
SMP Triyasa,20219364,Swasta,Kegiatan evaluasi pembelajaran,19510000,61654000,12887000,31215000
SMP Triyasa,20219364,Swasta,Pengelolaan sekolah,6300000,4300000,8500000,6700000
SMP Triyasa,20219364,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4050000,1825000,4850000,8100000
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,1733157,1437432,1538124,2592598
SMP Triyasa,20219364,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,9436854,7690750,47094744,17329500
SMP Triyasa,20219364,Swasta,Pembayaran honor,66720000,35400000,41433250,41580000
SMP Triyasa,20219364,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Triyasa,20219364,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,12218050,775000,56292000,15711750
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4750000,24454400,10948480,8278500
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan evaluasi pembelajaran,1590000,11557500,11288580,7684200
SMP Muhammadiyah 8,20219438,Swasta,Pengelolaan sekolah,8982700,5224100,16816832,20216901
SMP Muhammadiyah 8,20219438,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",9200000,4200000,1520000,900000
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,17335136,11934667,10539964,19899783
SMP Muhammadiyah 8,20219438,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2424882,22585212,7237620,8516200
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honor,19800000,19800000,19800000,19800000
SMP Muhammadiyah 8,20219438,Swasta,Pembelian/perawatan alat multi media pembelajaran,1895000,0,1400000,8291000
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,0,0,0,32020150
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,15370905,9417500,9542550,26799000
SMP Tunas Unggul,60724618,Swasta,Kegiatan evaluasi pembelajaran,0,2350000,0,3960000
SMP Tunas Unggul,60724618,Swasta,Pengelolaan sekolah,0,2270000,0,364500
SMP Tunas Unggul,60724618,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,3235578,5966500
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,7157113,5351476,4570216,8037988
SMP Tunas Unggul,60724618,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5864500,9006000,0,485000
SMP Tunas Unggul,60724618,Swasta,Pembayaran honor,3600000,3600000,3600000,3600000
SMP Tunas Unggul,60724618,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,11030000,0
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya,0,0,0,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,11400000,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,600000,0,600000,0
SMP GUPPI,20219457,Swasta,Kegiatan evaluasi pembelajaran,0,600000,0,0
SMP GUPPI,20219457,Swasta,Pengelolaan sekolah,3000000,3000000,3000000,0
SMP GUPPI,20219457,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,0,0,0,0
SMP GUPPI,20219457,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembayaran honor,7800000,7800000,7800000,0
SMP GUPPI,20219457,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP GUPPI,20219457,Swasta,Biaya lainnya,0,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1108000,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,1204500,0
SMP Al Islam,60725413,Swasta,Kegiatan evaluasi pembelajaran,1050000,2416800,630000,2938000
SMP Al Islam,60725413,Swasta,Pengelolaan sekolah,915727,750000,1073030,750000
SMP Al Islam,60725413,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1711000,0
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,2380573,2329266,2200470,2574259
SMP Al Islam,60725413,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3378700,3316000,906000,7337400
SMP Al Islam,60725413,Swasta,Pembayaran honor,51075000,48745500,51075000,51075000
SMP Al Islam,60725413,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,125341
SMP Al Islam,60725413,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,0,0,11200000,0
SMP PGRI 8,20219494,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,900000,0,1500000
SMP PGRI 8,20219494,Swasta,Kegiatan evaluasi pembelajaran,0,1065000,64900,1173400
SMP PGRI 8,20219494,Swasta,Pengelolaan sekolah,600000,600000,2800000,600000
SMP PGRI 8,20219494,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 8,20219494,Swasta,Langganan daya dan jasa,2043300,1105000,1135100,1250600
SMP PGRI 8,20219494,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,576700,0,0,1826000
SMP PGRI 8,20219494,Swasta,Pembayaran honor,7080000,7530000,7200000,7650000
SMP PGRI 8,20219494,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 8,20219494,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan Perpustakaan,0,60010300,9750000,0
SMP Kartika X-1,20219448,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,8393000,1125000,0
SMP Kartika X-1,20219448,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3272000,5760000,4270000,5434500
SMP Kartika X-1,20219448,Swasta,Kegiatan evaluasi pembelajaran,8878000,31130000,4037500,19528800
SMP Kartika X-1,20219448,Swasta,Pengelolaan sekolah,11074600,9867961,14389900,7364050
SMP Kartika X-1,20219448,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1793000,10242500,2879450,2055000
SMP Kartika X-1,20219448,Swasta,Langganan daya dan jasa,4261750,2812389,3484400,3409600
SMP Kartika X-1,20219448,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,21487200,59345500,23973000,31724300
SMP Kartika X-1,20219448,Swasta,Pembayaran honor,61923750,61923750,61923750,61923750
SMP Kartika X-1,20219448,Swasta,Pembelian/perawatan alat multi media pembelajaran,17109700,10114600,3967000,760000
SMP Kartika X-1,20219448,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengembangan Perpustakaan,0,0,79555000,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,7636000,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1136900,3253000,3643542,1541884
SMP Kartika XIX-1,20219450,Swasta,Kegiatan evaluasi pembelajaran,1580000,9508525,10397025,3061500
SMP Kartika XIX-1,20219450,Swasta,Pengelolaan sekolah,2725000,1048000,1052500,0
SMP Kartika XIX-1,20219450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3952210,7981700,11369850,6166888
