No.,Wilayah,Kecamatan,Nama TPS,Lokasi TPS (Jalan),Sampah Yang Masuk (M3/hari),Sampah Diangkut ke TPA (M3/hari),Ritasi,Peruntukkan,Jadwal Pengangkutan,Sumber Sampah (RW - Kelurahan - Kecamatan)
132,Bandung Selatan,Regol,Pasar Karapitan,Pasar Karapitan,35,28,2,Umum/Masyarakat,Tiap Hari Jam 07:00 Dan 13:00,Kel. Ancol 4 Rw - Kel. Ciateul 2 Rw - Kel. Balonggede 2 Rw - Kel. Paledang 8Rw - Kel. Cikawao 4 Rw - Kel. Burangrang 4 Rw - Kantor Di Jl. Karapitan - Kantor Di Jl. Bkr - Kantor Di Jl. Pungkur - Pasar Karapitan
133,Bandung Selatan,Regol,Pasirluyu,Pasirluyu,17,12,1,Umum/Masyarakat,Tiap Hari Jam 06:00 Dan 13:00 (Selasa 2 Rit),Kel. Pasir Salam 2 Rw - Kel. Pasirluyu 4 Rw - Kel. Suryalaya 1 Rw - Kel. Cigagra 1 Rw - Kel. Ancol 1 Rw - Kel. Ciseureuh 1 Rw
134,Bandung Selatan,Regol,Pln Sukarno Hatta,Sukarno Hatta,1.4,1,1,Umum/Masyarakat,1 X Seminggu (Selasa Jam 13:00),Kantor Pln
135,Bandung Selatan,Regol,Ciseureuh,M. Toha,13,10,1,Umum/Masyarakat,Tiap Hari Jam 07:00,Kel. Ciseureuh 4 Rw - Pln 1 Rw
136,Bandung Utara,Sukajadi,Pasteur,Djunjunan,42,42,2,Umum/Masyarakat,Tiap Hari,Kel. Sukagalih 2 Rw - Sukabungah 8 Rw - Cipedes 4 Rw - Pajajaran 2 Rw - Komersil Dan Dari Buangan Liar
137,Bandung Utara,Sukajadi,Sederhana,Sederhana,45,40,3,Pasar Dan Umum/Masyarakat,Tiap Hari (Senin-Sabtu 3 Rit - Minggu 2 Rit) ,Pasar Sederhana - Kel. Cipedes 1 Rw - Coblong 1 Rw - Cipaganti 1 Rw - Pasteur 7 Rw - Komersil - Sapuan Jalan
138,Bandung Utara,Sukajadi,Cibogo,Cibogo,15,10,1,Umum/Masyarakat,6 X Seminggu (Senin - Sabtu),Kel. Sukawarna 3 Rw - Sukagalih 2 Rw - Husein 1Rw - Sampah Liar - Hotel Ladies
139,Bandung Utara,Sukajadi,Rumah Sakit Hasan Sadikin (Rshs),Rumah Sakit,6,4,1,Kawasan RSHS,Tiap Hari,Kawasan RSHS
140,Bandung Utara,Sukajadi,Paris Van Java (PVJ),Sukajadi,10,10,1,Kawasan PVJ,Tiap Hari Jam 04:00,Kawasan PVJ
141,Bandung Utara,Sukajadi,Giant,Djunjunan,15,10,1,Kawasan Giant,1 X Seminggu (Rabu),Kawasan Giant
142,Bandung Utara,Sukajadi,Maranatha,Surya Sumantri,6,3,1,Kawasan Maranatha,2 X Seminggu (Selasa Dan Kamis),Kawasan Maranatha
143,Bandung Utara,Sukasari,Orari,Lemah Neundeut,35,30,3,Umum/Masyarakat,Tiap Hari Jam 02:00,Kel. Sarijadi 6 Rw - Sukawarna 3 Rw - Sukarasa 1 Rw - Upi - Dan Buang Langsung
144,Bandung Utara,Sukasari,Sarimadu,Sarimadu Komplek Sarijadi,31,25,2,Umum/Masyarakat,Tiap Hari Jam 01:00,Kel. Gerlong 2 Rw - Sarijadi 4 Rw - Sukawarna 3 Rw - Komplek Prv - Daarul Tauhid - Pasar Cibogo - Dan Warga Buang Langsung
145,Bandung Utara,Sukasari,KPAD,Kartika Komp. KPAD Gerlong,15.86,12,1,Umum/Masyarakat,Tiap Hari Jam 04:00,Kel. Gerlong 1 Rw
146,Bandung Utara,Sukasari,Gerlong,Pasar Gerlong Jl. Gerlong Tengah,16.57,12,1,Pasar Dan Umum/Masyarakat,Tiap Hari Jam 24:00,Kel. Gerlong 2 Rw - Isola 1 Rw - Pasar Gerlong - Warga Buang Langsung
147,Bandung Utara,Sukasari,Sersan Bajuri,Sersan Bajuri,2,2,1,Umum/Masyarakat,6 X Sebulan,Kel. Isola 2 Rw
148,Bandung Utara,Sukasari,Pasar Sarijadi,Sariasih,4,2,1,Pasar,3 X Seminggu (Senin - Rabu - Jumat),Pasar Sarijadi - Kel. Sarijadi 2 Rw
149,Bandung Utara,Sukasari,UPI,Komplek UPI,6,4.5,1,Kawasan UPI,3 X Seminggu (Senin - Rabu - Jumat),Kawasan UPI
150,Bandung Utara,Sukasari,Karangtineung (Jemputan),Karangtineung (Jemputan),10,10,1,Umum/Masyarakat,6 X Seminggu (Senin - Sabtu),Kel. Sukarasa 6 Rw - Kel. Cipedes 10 Rw - Warga Buang Langsung - Komersil Dan Non Komersil
151,Bandung Selatan,Sumur Bandung,Kosambi,Pasar Kosambi,12,10,1,Pasar Dan Umum/Masyarakat,Tiap Hari Jam 14:00,Pasar Kosambi - Jl. Ahmad Yani - Kel. Kebon Pisang 2 Rw - Perkantoran - Itc
152,Bandung Selatan,Sumur Bandung,Patrakomala,Patrakomala,16,12,1,Umum/Masyarakat,Tiap Hari (Selasa-Jumat 2 Rit - Rental Pada Hari Lain 1 Rit),Rumah Tinggal 2 Rw - Trida - Jl. Braga - Jl. Merdeka - Jl. Wastukancana
153,Bandung Selatan,Sumur Bandung,Gedung Pakuan,Gedung Pakuan,-,3,1,Kawasan Gedung Pakuan,-,-
154,Bandung Selatan,Sumur Bandung,Gudang Selatan,Gudang Selatan,34,25,1,Umum/Masyarakat,2 X Seminggu (Selasa Dan Kamis) Jam 17:00,Kel. Braga 4 Rw - Kel. Merdeka 6 Rw - Kel. Kebon Pisang 5 Rw
155,Bandung Selatan,Sumur Bandung,BI Braga,Braga,8,4,1,Kawasan BI,3 X Seminggu (Senin - Rabu - Jumat) Jam 05:00,Kawasan BI
156,Bandung Timur,Ujung Berung,Cijambe,Cijambe,19,15,1,Umum/Masyarakat,-,Kel. Pasir Endah 6 Rw - Kel. Cigending 1 Rw - Kel. Cisaranten 1 Rw - Kel. Sindangjaya 1 Rw - Sampah Liar
157,Bandung Timur,Ujung Berung,Pasar Ujung Berung,Pasar Ujung Berung,32,30,2,Pasar Dan Umum/Masyarakat,Tiap Hari,Kel. Cigending 5 Rw - Kel. Pasirjati 7 Rw - Kel. Pasanggrahan 2 Rw - Kel. Pasirwangi 1 Rw - Komplek Gending Mas - Pasar Ujung Berung - Sapuan Jalan - Pertokoan - Sampah Liar
158,Bandung Timur,Ujung Berung,Cigending,Cigending,9,8,1,Umum/Masyarakat,Tiap Hari,Kel. Pasirwangi 5 Rw - Kel. Cigending 1 Rw - Sampah Liar
159,Bandung Timur,Ujung Berung,Ujung Berung Indah,Komplek Ujung Berung Indah,4.5,4,1,Umum/Masyarakat,1 X Seminggu (Selasa),Komplek Ujung Berung Indah
