Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 24,20219410,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12590800,20796900,22820000,7929600
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,9471150,5277250,5202000,5210250
SMP Negeri 24,20219410,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28609150,26971150,17954900,17100000
SMP Negeri 24,20219410,Negeri,Pembayaran Honor,28164200,27136700,28556700,28415400
SMP Negeri 24,20219410,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,3201100,0,0,0
SMP Negeri 24,20219410,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,50000,167989000,0,70411000
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8675593,8164000,0
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30195400,13607200,10699000,3156000
SMP Negeri 17,20219350,Negeri,Kegiatan Evaluasi Pembelajaran,53872800,47988100,43447000,23649000
SMP Negeri 17,20219350,Negeri,Pengelolaan Sekolah,18925150,25292900,24112100,24254537
SMP Negeri 17,20219350,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",850000,200000,20668600,10014000
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,14583880,10898520,8160940,16341680
SMP Negeri 17,20219350,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,48926000,64407500,56715000,56243000
SMP Negeri 17,20219350,Negeri,Pembayaran Honor,46356000,48636000,42556000,51116000
SMP Negeri 17,20219350,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,23702000,17332000,0,0
SMP Negeri 17,20219350,Negeri,Biaya Lainnya,2295000,0,22722600,16136500
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,1304500,90471000,28245800,29701000
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2934000,12107500,0
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20750000,16231500,15392000,17962500
SMP Negeri 18,20219349,Negeri,Kegiatan Evaluasi Pembelajaran,16630000,22879000,6565000,6860000
SMP Negeri 18,20219349,Negeri,Pengelolaan Sekolah,36694700,41023500,50379600,41725300
SMP Negeri 18,20219349,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8200000,2900000,14966000,10580000
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,27095032,21910651,23187996,23999970
SMP Negeri 18,20219349,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,29042000,86100000,26500000,48330000
SMP Negeri 18,20219349,Negeri,Pembayaran Honor,42375000,45420000,43995000,32910000
SMP Negeri 18,20219349,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,43300000,43015000,30600000,29465000
SMP Negeri 18,20219349,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,0,100360200,70000000,29928000
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,850000,17557000,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19300000,7205000,4017500,12271200
SMP Negeri 46,20219383,Negeri,Kegiatan Evaluasi Pembelajaran,48580000,67217500,20968000,87828500
SMP Negeri 46,20219383,Negeri,Pengelolaan Sekolah,30121000,12350000,45016500,19231000
SMP Negeri 46,20219383,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6460000,19232000,8570000,13268000
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,7328279,889000,1139000,1313000
SMP Negeri 46,20219383,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,51820000,48192000,27349125,57711300
SMP Negeri 46,20219383,Negeri,Pembayaran Honor,31260000,31010000,31410000,31410000
SMP Negeri 46,20219383,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 46,20219383,Negeri,Biaya Lainnya,3625000,14544000,15213100,10246225
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,2965000,1965000,171299600,6671000
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,340500,16307500,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27008450,28130000,37727500,26347500
SMP Negeri 15,20219341,Negeri,Kegiatan Evaluasi Pembelajaran,7492500,29806950,10904600,10500000
SMP Negeri 15,20219341,Negeri,Pengelolaan Sekolah,41253510,21654200,31451040,24099470
SMP Negeri 15,20219341,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6500000,1700000,20932900,950000
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,12460329,12820580,7643880,6692630
SMP Negeri 15,20219341,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,50226900,51951400,23034550,5425650
SMP Negeri 15,20219341,Negeri,Pembayaran Honor,25461000,25461000,25917000,27045000
SMP Negeri 15,20219341,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 15,20219341,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,0,103332500,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,8700000,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pengelolaan Sekolah,0,100529150,0,0
SMP Negeri 9,20219394,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,9025000,0,0
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,0,7230908,0,0
SMP Negeri 9,20219394,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,9995000,0,0
SMP Negeri 9,20219394,Negeri,Pembayaran Honor,0,41347000,0,0
SMP Negeri 9,20219394,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 9,20219394,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,18525000,1010000,195943800,13979500
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1000000,4080000,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,11811000,4050000,18888000,30282000
SMP Negeri 51,20219388,Negeri,Kegiatan Evaluasi Pembelajaran,26913900,50477250,10863000,27536000
SMP Negeri 51,20219388,Negeri,Pengelolaan Sekolah,84170450,85287550,74198250,124184040
SMP Negeri 51,20219388,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5155000,2400000,8356000,24750000
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,19952486,20334987,18929531,20833502
SMP Negeri 51,20219388,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,30436050,43110750,36381400,16893000
SMP Negeri 51,20219388,Negeri,Pembayaran Honor,51960000,51960000,46830000,46830000
SMP Negeri 51,20219388,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,32076100,20919500,9545000,31110800
SMP Negeri 51,20219388,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,210000,1480000,101453900,27450000
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,166000,9884020,0
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,4724000,4265000,12578000,13189000
SMP Negeri 53,69775307,Negeri,Kegiatan Evaluasi Pembelajaran,19145600,37849400,533520,0
SMP Negeri 53,69775307,Negeri,Pengelolaan Sekolah,81909263,46883708,7370000,17186100
SMP Negeri 53,69775307,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12871000,9411000,12058732,7575000
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,5543543,5210838,36182283,38745313
SMP Negeri 53,69775307,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,11889000,7736500,17316500,25449250
SMP Negeri 53,69775307,Negeri,Pembayaran Honor,23010000,23130000,23308000,23508000
SMP Negeri 53,69775307,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4560000,4869300,0,0
SMP Negeri 53,69775307,Negeri,Biaya Lainnya,0,0,0,3211200
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,3000000,88489000,3000000,3000000
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,17250000,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16465500,9605500,21687000,5850000
SMP Negeri 10,20219332,Negeri,Kegiatan Evaluasi Pembelajaran,44795800,36800150,58012700,13855050
SMP Negeri 10,20219332,Negeri,Pengelolaan Sekolah,20039200,27619400,38878700,21320000
SMP Negeri 10,20219332,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8180000,3000000,22750000,15200000
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,9659500,7704500,11484000,9663030
SMP Negeri 10,20219332,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,57809000,57596050,86965000,33645000
SMP Negeri 10,20219332,Negeri,Pembayaran Honor,32715000,32715000,37575000,34335000
SMP Negeri 10,20219332,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,15000000,0,0
SMP Negeri 10,20219332,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,6449675,3642000,145803000,59129100
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,18556700,0
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,31430000,15941750,16731950,14715950
SMP Negeri 45,20219384,Negeri,Kegiatan Evaluasi Pembelajaran,16375600,66215400,4918800,8939000
SMP Negeri 45,20219384,Negeri,Pengelolaan Sekolah,53419745,25572505,40663350,34235100
SMP Negeri 45,20219384,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6061000,3450000,19301000,21093400
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,6802936,8049822,7934768,8202095
SMP Negeri 45,20219384,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,54116700,39790000,66226400,36136450
SMP Negeri 45,20219384,Negeri,Pembayaran Honor,38430000,38430000,38190000,38070000
SMP Negeri 45,20219384,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,6535400,18603200,1500000,4215000
SMP Negeri 45,20219384,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,1265000,1065000,166728400,22190400
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,275000,6300000,1760000
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,51381400,22747500,80240500,78818300
SMP Negeri 6,20219398,Negeri,Kegiatan Evaluasi Pembelajaran,12424000,40302000,2890000,9105000
SMP Negeri 6,20219398,Negeri,Pengelolaan Sekolah,39221802,26642000,31261000,40042700
SMP Negeri 6,20219398,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",29965500,6125000,8875000,21408000
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,25453000,16115784,15108814,13866809
SMP Negeri 6,20219398,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,30269954,29150900,67843971,39133000
SMP Negeri 6,20219398,Negeri,Pembayaran Honor,38550000,38550000,25800000,25800000
SMP Negeri 6,20219398,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,33320000,1295000,385000
SMP Negeri 6,20219398,Negeri,Biaya Lainnya,0,12650000,32425000,11880000
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,0,71796300,98794500,38309200
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3504600,20850000,0
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12493400,33630230,27165400,44767300
SMP Negeri 30,20219411,Negeri,Kegiatan Evaluasi Pembelajaran,39324400,43623000,22792800,4305000
SMP Negeri 30,20219411,Negeri,Pengelolaan Sekolah,64088400,45496000,41882400,26464550
SMP Negeri 30,20219411,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6015000,6950000,14632100,6350000
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,6313200,6424670,6467300,7677600
SMP Negeri 30,20219411,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,680000,0,20400000,19677900
SMP Negeri 30,20219411,Negeri,Pembayaran Honor,31010000,31170000,33810000,44580000
SMP Negeri 30,20219411,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,15510000,26050000,21000000,29700000
SMP Negeri 30,20219411,Negeri,Biaya Lainnya,33765600,12051500,0,2485000
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,0,61962500,66275000,0
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4087000,9315000,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13398900,11395000,31126000,71579000
SMP Negeri 54,69894966,Negeri,Kegiatan Evaluasi Pembelajaran,19050000,29882500,8705000,8150000
SMP Negeri 54,69894966,Negeri,Pengelolaan Sekolah,42061200,40900200,15595000,21695000
SMP Negeri 54,69894966,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",12115000,3100000,17229000,3625000
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,2923500,2002750,2339000,2544000
SMP Negeri 54,69894966,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,16061900,10570500,16101000,39189000
SMP Negeri 54,69894966,Negeri,Pembayaran Honor,23680000,24620000,22760000,24600000
SMP Negeri 54,69894966,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 54,69894966,Negeri,Biaya Lainnya,0,0,2315000,0
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,24229000,83991000,85109300,27751000
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8270000,11900000,0
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,38125000,21790000,21498000,43600000
SMP Negeri 36,20219419,Negeri,Kegiatan Evaluasi Pembelajaran,37975000,86120000,3500000,44410000
SMP Negeri 36,20219419,Negeri,Pengelolaan Sekolah,70795000,43892500,48337000,83841000
SMP Negeri 36,20219419,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6800000,7660000,14815000,5805000
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,3728202,3770507,3017530,4758590
SMP Negeri 36,20219419,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,13340000,0,6800000,55735200
SMP Negeri 36,20219419,Negeri,Pembayaran Honor,33270000,33270000,37197500,36692500
SMP Negeri 36,20219419,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,3850000,0,1448000
SMP Negeri 36,20219419,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,4220000,82605000,84690000,29850000
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,20585000,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,46104500,54899500,42279000,47492000
SMP Negeri 33,20219422,Negeri,Kegiatan Evaluasi Pembelajaran,22715000,62199000,2800000,8920000
SMP Negeri 33,20219422,Negeri,Pengelolaan Sekolah,42264500,31122150,28891000,31840000
SMP Negeri 33,20219422,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",14290000,10265000,20540000,7790000
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,9833354,11514061,11500000,9000000
SMP Negeri 33,20219422,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28740500,13020000,17256000,42176130
SMP Negeri 33,20219422,Negeri,Pembayaran Honor,37215000,37215000,43940000,43940000
SMP Negeri 33,20219422,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 33,20219422,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,7540000,126053000,95144200,7650000
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,41686600,74801200,22502072,21652600
SMP Negeri 11,20219331,Negeri,Kegiatan Evaluasi Pembelajaran,57960000,7450500,83835000,57790000
SMP Negeri 11,20219331,Negeri,Pengelolaan Sekolah,15788000,8407500,16581000,15627400
SMP Negeri 11,20219331,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8129000,28965000,42754000,30759000
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,15096451,19922004,10896018,8745494
SMP Negeri 11,20219331,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,33483500,32613500,51942774,26101000
SMP Negeri 11,20219331,Negeri,Pembayaran Honor,42050000,40570000,40110000,39930000
SMP Negeri 11,20219331,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,13350000,14833000,1190000,0
SMP Negeri 11,20219331,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,1999000,1774000,125143200,2094000
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1900000,17827200,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19047000,19971500,15524100,11252200
SMP Negeri 43,20219386,Negeri,Kegiatan Evaluasi Pembelajaran,32477050,61891900,23929800,30868900
SMP Negeri 43,20219386,Negeri,Pengelolaan Sekolah,44556050,26130000,33572900,42203300
SMP Negeri 43,20219386,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3900000,3216000,35852200,5865000
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,21576318,9371193,8812830,15988147
SMP Negeri 43,20219386,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,40768700,56738500,18680000,30174000
SMP Negeri 43,20219386,Negeri,Pembayaran Honor,30412375,27916125,27494775,27284100
SMP Negeri 43,20219386,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2331400,0,0,56240250
SMP Negeri 43,20219386,Negeri,Biaya Lainnya,0,2145000,0,25540000
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,100000,87102100,3365500,2139500
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,15546000,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22025000,13240800,43806000,16644190
SMP Negeri 35,20219420,Negeri,Kegiatan Evaluasi Pembelajaran,28985000,59869820,30950800,22700000
SMP Negeri 35,20219420,Negeri,Pengelolaan Sekolah,36775000,23104000,50972850,24250500
SMP Negeri 35,20219420,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3150000,3312500,21730000,750000
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,20054137,18166554,18865000,21137637
SMP Negeri 35,20219420,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,59699350,52976400,111071350,54053500
SMP Negeri 35,20219420,Negeri,Pembayaran Honor,39937500,39937500,43957500,43957500
SMP Negeri 35,20219420,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,1650000,0,0,3980000
SMP Negeri 35,20219420,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,36500000,67112500,0,0
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,25281000,0
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,165491335,35337500,49458500,59302000
SMP Negeri 22,20219342,Negeri,Kegiatan Evaluasi Pembelajaran,1850000,76868000,21597000,28105000
SMP Negeri 22,20219342,Negeri,Pengelolaan Sekolah,22290000,108831184,9569000,31320000
SMP Negeri 22,20219342,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",1700000,1980050,28438000,3050000
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,4115142,4653208,15127171,13269119
SMP Negeri 22,20219342,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,83409775,46372500,1440000,0
SMP Negeri 22,20219342,Negeri,Pembayaran Honor,0,36510000,34270000,32920000
SMP Negeri 22,20219342,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 22,20219342,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,0,0,102081200,34800000
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,14731000,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15816800,19218300,10129500,13214300
SMP Negeri 26,20219408,Negeri,Kegiatan Evaluasi Pembelajaran,12566400,26294560,7968600,5842500
SMP Negeri 26,20219408,Negeri,Pengelolaan Sekolah,51171375,42551809,23341339,35865318
SMP Negeri 26,20219408,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5840000,1570000,5865000,14038600
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,20328732,17996609,13860374,14086721
SMP Negeri 26,20219408,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,11645000,7755000,7817700,10522200
SMP Negeri 26,20219408,Negeri,Pembayaran Honor,35382000,31632000,38494000,33840000
SMP Negeri 26,20219408,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,9680000,17424000,25243900,19800000
SMP Negeri 26,20219408,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,832500,887500,73966300,12375000
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,600000,5460000,0
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18352500,29395100,23102850,29946050
SMP Negeri 32,20219413,Negeri,Kegiatan Evaluasi Pembelajaran,10939000,41096200,14767000,13674000
SMP Negeri 32,20219413,Negeri,Pengelolaan Sekolah,38074300,36461100,31378500,34757100
SMP Negeri 32,20219413,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2350000,250000,4850000,7317800
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,7650000,7650000,7650000,7650000
SMP Negeri 32,20219413,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,37708700,13247900,55028300,67964200
SMP Negeri 32,20219413,Negeri,Pembayaran Honor,28374000,28224000,27265500,27265500
SMP Negeri 32,20219413,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,3352500,200181000,1777500,2420500
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,415000,17545100,382500
