No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
285,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098227,August 2014
286,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098258,September 2014
287,N/A,Pembinaan organisasi pedagang kaki lima,5323500,APBD,1098280,October 2014
288,N/A,Pembinaan organisasi pedagang kaki lima,3500000,APBD,1098506,April 2014
289,N/A,Pembinaan organisasi pedagang kaki lima,3500000,APBD,1098547,April 2014
290,N/A,Pembinaan organisasi pedagang kaki lima,3500000,APBD,1098770,July 2014
291,N/A,Pembinaan organisasi pedagang kaki lima,3500000,APBD,1098881,September 2014
292,N/A,Pembinaan organisasi pedagang kaki lima,23400000,APBD,1103319,April 2014
293,N/A,Pembinaan organisasi pedagang kaki lima,38400000,APBD,1103327,April 2014
294,N/A,Pembinaan organisasi pedagang kaki lima,23400000,APBD,1103335,May 2014
295,N/A,Pembinaan organisasi pedagang kaki lima,38400000,APBD,1103345,June 2014
296,N/A,Pembinaan organisasi pedagang kaki lima,23400000,APBD,1103358,July 2014
297,N/A,Pembinaan organisasi pedagang kaki lima,38400000,APBD,1103363,August 2014
298,N/A,Pembinaan organisasi pedagang kaki lima,19200000,APBD,1103367,September 2014
299,N/A,Pembinaan organisasi pedagang kaki lima,24900000,APBD,1103419,October 2014
300,N/A,Pembinaan organisasi pedagang kaki lima,1950000,APBD,1103441,April 2014
301,N/A,Pembinaan organisasi pedagang kaki lima,1600000,APBD,1103446,April 2014
302,N/A,Pembinaan organisasi pedagang kaki lima,1600000,APBD,1103452,May 2014
303,N/A,Pembinaan organisasi pedagang kaki lima,1600000,APBD,1103458,June 2014
304,N/A,Pembinaan organisasi pedagang kaki lima,1600000,APBD,1103467,July 2014
305,N/A,Pembinaan organisasi pedagang kaki lima,1110000,APBD,1103472,August 2014
306,N/A,Pembinaan organisasi pedagang kaki lima,110000000,APBD,1103541,July 2014
307,N/A,Pembinaan organisasi pedagang kaki lima,55800000,APBD,1103551,April 2014
308,N/A,Peningkatan kewirausahaan perdagangan non formal,4425400,APBD,1103593,April 2014
309,N/A,Peningkatan kewirausahaan perdagangan non formal,4578800,APBD,1103618,May 2014
310,N/A,Peningkatan kewirausahaan perdagangan non formal,3977800,APBD,1103622,June 2014
311,N/A,Peningkatan kewirausahaan perdagangan non formal,3305600,APBD,1103627,July 2014
312,N/A,Peningkatan kewirausahaan perdagangan non formal,3482500,APBD,1103632,August 2014
313,N/A,Peningkatan kewirausahaan perdagangan non formal,2857000,APBD,1103634,September 2014
314,N/A,Peningkatan kewirausahaan perdagangan non formal,2502900,APBD,1103636,October 2014
315,N/A,Peningkatan kewirausahaan perdagangan non formal,30000000,APBD,1103644,August 2014
316,N/A,Peningkatan kewirausahaan perdagangan non formal,2500000,APBD,1103651,April 2014
317,N/A,Peningkatan kewirausahaan perdagangan non formal,2500000,APBD,1103653,June 2014
318,N/A,Peningkatan kewirausahaan perdagangan non formal,2500000,APBD,1103656,July 2014
319,N/A,Peningkatan kewirausahaan perdagangan non formal,2000000,APBD,1103657,August 2014
320,N/A,Peningkatan kewirausahaan perdagangan non formal,145000,APBD,1103663,September 2014
321,N/A,Peningkatan kewirausahaan perdagangan non formal,12000000,APBD,1103672,April 2014
322,N/A,Peningkatan kewirausahaan perdagangan non formal,12000000,APBD,1103674,May 2014
323,N/A,Peningkatan kewirausahaan perdagangan non formal,1200000,APBD,1103677,June 2014
324,N/A,Peningkatan kewirausahaan perdagangan non formal,12400000,APBD,1103682,July 2014
325,N/A,Peningkatan kewirausahaan perdagangan non formal,12400000,APBD,1103685,August 2014
326,N/A,Peningkatan kewirausahaan perdagangan non formal,124000000,APBD,1103688,September 2014
327,N/A,Peningkatan kewirausahaan perdagangan non formal,124000000,APBD,1103693,October 2014
328,N/A,Peningkatan kewirausahaan perdagangan non formal,3500000,APBD,1103707,April 2014
329,N/A,Peningkatan kewirausahaan perdagangan non formal,230000,APBD,1103709,April 2014
330,N/A,Peningkatan kewirausahaan perdagangan non formal,3900000,APBD,1103713,July 2014
331,N/A,Peningkatan kewirausahaan perdagangan non formal,975000,APBD,1103716,August 2014
332,N/A,Peningkatan kewirausahaan perdagangan non formal,50000000,APBD,1103717,September 2014
333,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,60000000,APBD,1110117,April 2014
334,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,550000,APBD,1110148,April 2014
335,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,179200,APBD,1112632,April 2014
336,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,500000,APBD,1112647,April 2014
337,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,840000,APBD,1112680,April 2014
338,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,14600000,APBD,1112695,April 2014
339,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,550000,APBD,1112733,April 2014
340,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,320000,APBD,1112921,April 2014
341,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,500000,APBD,1112934,April 2014
342,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,550000,APBD,1112947,April 2014
343,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,1500000,APBD,1112957,April 2014
344,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,24400000,APBD,1112972,April 2014
345,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,208000,APBD,1123267,May 2014
346,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,500000,APBD,1123312,May 2014
347,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,550000,APBD,1123346,May 2014
348,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,975000,APBD,1123374,May 2014
349,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,16000000,APBD,1123407,May 2014
350,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,385000,APBD,1123483,June 2014
351,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,500000,APBD,1123530,June 2014
352,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,550000,APBD,1123733,June 2014
353,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,1800000,APBD,1123793,June 2014
354,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,29000000,APBD,1123840,June 2014
355,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,12849585,APBD,1123946,April 2014
356,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,200000,APBD,1123982,April 2014
357,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,5300215,APBD,1124132,April 2014
358,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,15000000,APBD,1124176,April 2014
359,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,17000000,APBD,1124207,April 2014
360,N/A,Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,600000,APBD,1146375,April 2014
361,N/A,Fasilitasi Pengembangan UKM,37400000,APBD,1146505,April 2014
362,N/A,Fasilitasi Pengembangan UKM,7500000,APBD,1146551,April 2014
363,N/A,Fasilitasi Pengembangan UKM,15000000,APBD,1146582,April 2014
364,N/A,Fasilitasi Pengembangan UKM,35000000,APBD,1146612,April 2014
365,N/A,Fasilitasi Pengembangan UKM,80250000,APBD,1146641,April 2014
366,N/A,Fasilitasi Pengembangan UKM,9000000,APBD,1146661,April 2014
367,N/A,Fasilitasi Pengembangan UKM,130000000,APBD,1146694,April 2014
368,N/A,Fasilitasi Pengembangan UKM,56000000,APBD,1146709,April 2014
369,N/A,Fasilitasi Pengembangan UKM,3000000,APBD,1146732,April 2014
370,N/A,Fasilitasi Pengembangan UKM,112500000,APBD,1146750,April 2014
371,N/A,Fasilitasi Pengembangan UKM,125000000,APBD,1146768,April 2014
372,N/A,Fasilitasi Pengembangan UKM,27500000,APBD,1146782,April 2014
373,N/A,Pengembangan potensi unggulan daerah,4500000,APBD,1147279,April 2014
374,N/A,Pengembangan potensi unggulan daerah,4500000,APBD,1147506,April 2014
375,N/A,Pengembangan potensi unggulan daerah,187950000,APBD,1147547,April 2014
376,N/A,Pengembangan potensi unggulan daerah,187950000,APBD,1147777,April 2014
377,N/A,Fasilitasi dan intermediasi bagi UMK,16451200,APBD,1147844,April 2014
378,N/A,Fasilitasi dan intermediasi bagi UMK,106080000,APBD,1147883,April 2014
379,N/A,Fasilitasi dan intermediasi bagi UMK,25000000,APBD,1147916,April 2014
380,N/A,Fasilitasi dan intermediasi bagi UMK,30200000,APBD,1161746,April 2014
381,N/A,Fasilitasi dan intermediasi bagi UMK,3750000,APBD,1161780,April 2014
382,N/A,Fasilitasi dan intermediasi bagi UMK,249500000,APBD,1161801,April 2014
383,N/A,Fasilitasi dan intermediasi bagi UMK,4500000,APBD,1161815,April 2014
384,N/A,Fasilitasi dan intermediasi bagi UMK,30000000,APBD,1163123,April 2014
385,N/A,Fasilitasi dan intermediasi bagi UMK,16365000,APBD,1163161,April 2014
386,N/A,Fasilitasi dan intermediasi bagi UMK,172000000,APBD,1163201,April 2014
387,N/A,Fasilitasi dan intermediasi bagi UMK,50000000,APBD,1163227,September 2014
388,N/A,Penyusunan kebijakan tentang UKM,9981200,APBD,1163251,April 2014
389,N/A,Penyusunan kebijakan tentang UKM,3800000,APBD,1163310,May 2014
390,N/A,Penyusunan kebijakan tentang UKM,2250000,APBD,1163401,April 2014
391,N/A,Penyusunan kebijakan tentang UKM,10000000,APBD,1163668,April 2014
392,N/A,Penyusunan kebijakan tentang UKM,20000000,APBD,1163690,April 2014
