Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Enjang Deni
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Adjat  
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Dickdick Rochaendi AS
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Wawan  
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 06,Tjutju Rasmadi
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 07,DRS. H. Maman Pandji R
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 06,Mochamad Didi Rusnadi
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 01,Karsa Asikin
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Eka Yuliana
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Heri Herdiana
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Yuhana
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Tri Tjahya Surja
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 07,Rohman
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 01,Uus Rustandi
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Yuyun Yuliawati
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Cecep Sabarna
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Isye Rosmanah
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Wiwi Witarsih
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 08,Achmad Wahyu
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 01,Maryamah
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Iis Faiza
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Yanto Heryanto
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Jajang Ruhiyat
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Idih Komar
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 06,Mulya
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 07,Toto Yayat Hidayat
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 08,Anwar Arifin
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 09,Akin
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 10,Wawan Kusnawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 11,Ecep Suhendar
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 12,Adnan Mastar
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 13,Suryana Harun
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 09,DRS. H. Kuswan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 01,Deni Budiman
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Herman Hermawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Hendra Gunawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Djuharwo Margono
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Julius Surya Pranata
32.73.11,Regol,32.73.11.1003,Pungkur,RW 01,Indrayanti R
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Drg. Rianta Cendranata
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Budi Susanto
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Ellis Sutarmi
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,Leni Sukarniawati
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Rustamaji
32.73.11,Regol,32.73.11.1003,Pungkur,RT 06,Iwan Rachmat Drs
32.73.11,Regol,32.73.11.1003,Pungkur,RT 07,Santika
32.73.11,Regol,32.73.11.1003,Pungkur,RT 08,Tohirin
32.73.11,Regol,32.73.11.1003,Pungkur,RW 02,Duho
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Soson
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Kuswara
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Ida Yanti
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,Iwan Hermawan
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Rizki Peribadi
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Agustira
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Yus Supriatna
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Endang Retnowaty A.Md
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Yati Nurhayati
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,Yulianti
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Kiki Rizky Amalia
32.73.11,Regol,32.73.11.1003,Pungkur,RT 06,H. Asep Danumaya
32.73.11,Regol,32.73.11.1003,Pungkur,RW 04,Yana Setiawan
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Atep Suherman
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Djoni Junaedi
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Sudrajat
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,H. Dadang Suhaya
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Moch Dani Ramdani
32.73.11,Regol,32.73.11.1003,Pungkur,RT 06,Tini Watini
32.73.11,Regol,32.73.11.1003,Pungkur,RT 07,Anwar Patoni
32.73.11,Regol,32.73.11.1003,Pungkur,RT 08,Hioe Soe Tjen
32.73.11,Regol,32.73.11.1003,Pungkur,RW 05,H. Djuandi
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Sutopo
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Hapid Samsudin
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Ayat Dahlan
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,Heru Kusnendar
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Andri Sofyan
32.73.11,Regol,32.73.11.1003,Pungkur,RT 06,Imas Masitoh
32.73.11,Regol,32.73.11.1003,Pungkur,RT 07,Henny Triyani
32.73.11,Regol,32.73.11.1003,Pungkur,RT 08,Aldy NB Yogasuria
32.73.11,Regol,32.73.11.1003,Pungkur,RT 09,Dedih Suherlan
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Winar Suminar
32.73.11,Regol,32.73.11.1003,Pungkur,RT 01,Kusen
32.73.11,Regol,32.73.11.1003,Pungkur,RT 02,Asep Surahman
32.73.11,Regol,32.73.11.1003,Pungkur,RT 03,Endang Sunarya
32.73.11,Regol,32.73.11.1003,Pungkur,RT 04,Muchammad Adam Saefuloh
32.73.11,Regol,32.73.11.1003,Pungkur,RT 05,Runa Santika
32.73.11,Regol,32.73.11.1003,Pungkur,RT 06,Joko Umboro
32.73.11,Regol,32.73.11.1003,Pungkur,RT 07,Mita Dewi Andriani
32.73.11,Regol,32.73.11.1003,Pungkur,RT 08,A Sudrajat
32.73.11,Regol,32.73.11.1003,Pungkur,RT 09,Herry Herdinand
32.73.11,Regol,32.73.11.1003,Pungkur,RT 10,Didi Nahdiansyah
