Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pel.Permohonan Kematian,5
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juli,Pelayanan Permohonan Sktm/Skm,9
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juli,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juli,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juli,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Pindah Keluar,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Pindah Keluar,13
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Pindah Datang,13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Pindah Datang,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Pindah Datang,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Ktp-El,79
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Ktp-El,88
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Ktp-El,93
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Ktp-El,88
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Ktp-El,118
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Kk,59
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Kk,88
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Kk,93
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Kk,88
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Kk,118
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pel.Permohonan Lahir,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pel.Permohonan Lahir,14
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pel.Permohonan Lahir,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pel.Permohonan Lahir,16
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pel.Permohonan Lahir,8
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pel.Permohonan Kematian,11
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pel.Permohonan Kematian,6
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Juni,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Juni,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Juni,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Juni,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Pindah Keluar,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Pindah Keluar,7
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Pindah Datang,20
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Pindah Datang,26
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Pindah Datang,26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Pindah Datang,32
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Ktp-El,146
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Ktp-El,164
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Ktp-El,132
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Ktp-El,169
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Ktp-El,173
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Kk,73
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Kk,79
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Kk,69
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Kk,86
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Kk,92
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pel.Perm. Domisili Kelembagaan ,4
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pel.Permohonan Lahir,46
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pel.Permohonan Lahir,42
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pel.Permohonan Lahir,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pel.Permohonan Lahir,21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pel.Permohonan Lahir,32
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pel.Permohonan Kematian,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pel.Permohonan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pel.Permohonan Kematian,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pel.Permohonan Kematian,17
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Maret,Pelayanan Permohonan Sktm/Skm,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Maret,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Maret,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Pindah Keluar,11
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Pindah Datang,88
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Pindah Datang,19
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Pindah Datang,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Ktp-El,58
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Ktp-El,60
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Ktp-El,72
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Ktp-El,84
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Ktp-El,81
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Kk,57
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Kk,56
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Kk,45
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Kk,49
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Kk,65
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pel.Permohonan Lahir,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pel.Permohonan Lahir,2
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pel.Permohonan Lahir,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pel.Permohonan Lahir,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pel.Permohonan Lahir,31
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pel.Permohonan Kematian,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pel.Permohonan Kematian,3
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pel.Permohonan Kematian,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pel.Permohonan Kematian,15
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Mei,Pelayanan Permohonan Sktm/Skm,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mei,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Mei,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mei,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Pindah Keluar,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Pindah Keluar,36
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Pindah Datang,35
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Pindah Datang,36
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Pindah Datang,44
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Ktp-El,84
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Ktp-El,93
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Ktp-El,84
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Ktp-El,124
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Ktp-El,133
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Kk,60
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Kk,55
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Kk,54
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Kk,78
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Kk,76
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pel.Permohonan Lahir,10
32.73.26,Ujungberung,32.73.26.1007,Cigending,November,Pel.Permohonan Lahir,7
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pel.Permohonan Lahir,17
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pel.Permohonan Lahir,18
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pel.Permohonan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pel.Permohonan Kematian,12
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pel.Permohonan Kematian,10
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,November,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,November,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,November,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Permohonan Sktm/Skm,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,November,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Pindah Datang,32
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Ktp-El,112
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Ktp-El,94
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Ktp-El,123
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Ktp-El,132
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Ktp-El,123
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Kk,97
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Kk,63
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Kk,95
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Kk,81
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Kk,94
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pel.Perm. Domisili Kelembagaan ,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pel.Permohonan Lahir,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pel.Permohonan Lahir,14
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pel.Permohonan Lahir,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pel.Permohonan Lahir,13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pel.Permohonan Lahir,28
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pel.Permohonan Kematian,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pel.Permohonan Kematian,11
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pel.Permohonan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pel.Permohonan Kematian,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pel.Permohonan Kematian,13
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,Oktober,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Oktober,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Oktober,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Oktober,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Pindah Datang,21
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Ktp-El,85
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Ktp-El,112
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Ktp-El,88
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Ktp-El,101
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Ktp-El,132
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Kk,58
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Kk,80
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Kk,71
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Kk,80
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Kk,86
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Ahli Waris,6
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pel.Perm. Domisili Kelembagaan ,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pel.Perm. Domisili Kelembagaan ,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pel.Perm. Domisili Kelembagaan ,3
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pel.Permohonan Lahir, -
