No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
185,Belanja jasa Pemasangan Iklan Promosi dan Mareketing Megatron/Videotron/Bioskop (Kegiatan Pengembangan Kapasitas Ekosistem Kreatif),21450000,Pengadaan Langsung,APBD,11178361,Mar-17
186,Belanja Gorden Dinas,47300000,Pengadaan Langsung,APBD,11180329,Mar-17
187,Pemeliharaan Gedung Pasanggrahan,150680027,Pengadaan Langsung,APBD,11193380,Mar-17
188,Belanja Pembuatan Pagar Dinas dan Posko Security,12256378,Pengadaan Langsung,APBD,11193629,Feb-17
189,Belanja Pemeliharaan Gedung Dinas,199765889,Pengadaan Langsung,APBD,11193856,Feb-17
190,Belanja Pemeliharaan Gedung Padepokan,199978107,Pengadaan Langsung,APBD,11194036,Feb-17
191,Belanja Pemeliharaan Gedung/Kantor TIC,50495383,Pengadaan Langsung,APBD,11194417,Feb-17
192,Belanja Mesin Pengharum Ruangan,115000000,Pengadaan Langsung,APBD,11194923,Mar-17
193,Belanja Pengharum Ruangan,196350000,Pengadaan Langsung,APBD,11195123,Mar-17
194,Belanja Peralatan Kebersihan dan Bahan Pembersih Gedung Dinas dan UPT,253749320,Lelang Sederhana,APBD,11195435,Mar-17
195,"Belanja Penyediaan barang Cetakan dan Penggandaan, BELANJA CETAK DINAS",108386555,Pengadaan Langsung,APBD,11196356,Feb-17
196,Belanja Alat Listrik,90759169,Pengadaan Langsung,APBD,11196899,Feb-17
197,Belanja Sound system Padepokan,154000000,Pengadaan Langsung,APBD,11197842,Mar-17
198,Belanja Lighting Padepokan,125400000,Pengadaan Langsung,APBD,11198042,Mar-17
199,Belanja Bahan Bakar Minyak,418200000,Pengadaan Langsung,APBD,11203581,Mar-17
200,Belanja bahan Pelumas/Oli,31400000,Pengadaan Langsung,APBD,11203993,Mar-17
201,Belanja Pemeliharaan Kendaraan,177100000,Pengadaan Langsung,APBD,11204427,Mar-17
202,Belanja Pemeliharaan Alat Elektronika,32500000,Pengadaan Langsung,APBD,11205401,Mar-17
203,Belanja Pemeliharaan Komputer Kantor,77000000,Pengadaan Langsung,APBD,11206255,Mar-17
204,Belanja Pemeliharaan Mebelair,52250000,Pengadaan Langsung,APBD,11206759,Mar-17
205,Belanja Pemeliharaan Printer Kantor,39600000,Pengadaan Langsung,APBD,11207124,Mar-17
206,Belanja Pakaian Dinas Hitam Putih,99343750,Pengadaan Langsung,APBD,11207749,Mar-17
207,Belanja Pakaian Dinas Khaki,99342750,Pengadaan Langsung,APBD,11207980,Mar-17
208,Belanja Pakaian Adat,47850000,Pengadaan Langsung,APBD,11208561,Mar-17
209,Belanja pakaian Olahraga,121706200,Pengadaan Langsung,APBD,11208907,Mar-17
210,Belanja Pakaian batik Tradisional,92262500,Pengadaan Langsung,APBD,11209251,Mar-17
211,Belanja Jasa Konsultasi Pengembangan Pemutakhiran Konten dan Tampilan layar Sentuh ( Tenaga Ahli dan Operator Komputer),47885200,Pengadaan Langsung,APBD,11209889,Mar-17
212,Belanja jasa Konsultasi penelitian Kegiatan Analisa pasar untuk promosi dan pemasaran objek pariwisata,53086000,Pengadaan Langsung,APBD,11261554,Mar-17
213,Belanja Alat Tulis Kantor untuk Kegiatan Penyediaan Sarana dan Prasarana Ekonomi Kreartif,28873361,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",11440739,Mar-17
214,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya AIRBORNE dan RIVERPLAY",442200000,Lelang Sederhana,APBD,11442962,17-Apr
215,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya AKTIVASI KEGIATAN SISWA",3960000,Pengadaan Langsung,APBD,11443445,17-Apr
216,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya DISPLAY CUSTOM BDA",35530000,Pengadaan Langsung,APBD,11443731,17-Apr
217,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya Pengolahan dan Pengkoordinasian Pengembangan Produk dan Jasa",119614000,Pengadaan Langsung,APBD,11444533,17-Apr
218,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya PAPAN PENUNJUK ARAH",196951541,Pengadaan Langsung,APBD,11444899,17-Apr
219,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya PERESMIAN GEDUNG BCH",330000,Pengadaan Langsung,APBD,11445388,Mar-17
220,Belanja Souvenir PROGRAM DISKUSI RUTIN BULANAN BANDUNG KREATIF HUB,24200000,Pengadaan Langsung,APBD,11445660,May-17
221,Belanja Souvenir AKTIVASI KEGIATAN SISWA,116160000,Pengadaan Langsung,APBD,11447378,May-17
222,Belanja Souvenir MERCHANDISE,15840000,Pengadaan Langsung,APBD,11447741,May-17
223,Belanja Dekorasi Peresmian Gedung BCH,6600000,Pengadaan Langsung,APBD,11448204,May-17
224,Belanja Bahan Baku Bangunan Pekerjaan Vertical Blind dan Studio Tari,21239592,Pengadaan Langsung,"APBD, APBD",11448611,17-Apr
225,Belanja jasa Penyelenggaraan Acara Program Diskusi Rutin bulanan bandung Kreatif HUB,27500000,Pengadaan Langsung,APBD,11449037,17-Apr
226,Belanja jasa Penyelenggaraan Acara Peresmian Gedung BCH,33000000,Pengadaan Langsung,APBD,11449347,17-Apr
227,Belanja Cetak Aktivasi Kegiatan Siswa,37009500,Pengadaan Langsung,APBD,11449789,May-17
228,Belanja Cetak Program Diskusi Rutin Bulanan Bandung Kreatif Hub,27500000,Pengadaan Langsung,APBD,11450118,May-17
229,Belanja Cetak Modul Buku Kreatif Siswa,16500000,Pengadaan Langsung,APBD,11450367,May-17
230,Belanja Cetak Buku Peta Sosialisasi Linggawastu Menuju Landmark Bandung Kota Kreatif,27500000,Pengadaan Langsung,APBD,11450760,May-17
231,Belanja Cetak Merchandise,1375000,Pengadaan Langsung,APBD,11451077,May-17
232,Belanja sewa Meja Kursi Kegiatan pengembangan dan prototyping Rumah Kreatif di Kecamatan,12100000,Pengadaan Langsung,APBD,11452498,May-17
233,Belanja Sewa Tenda Peresmian Gedung BCH,88506000,Pengadaan Langsung,APBD,11453003,May-17
234,Belanja Sewa Tenda Kegiatan pengembangan dan prototyping Rumah Kreatif di Kecamatan,49500000,Pengadaan Langsung,APBD,11453670,May-17
235,Belanja sewa peralatan panggung dan upacara Kegiatan pengembangan dan prototyping Rumah Kreatif di Kecamatan,7999200,Pengadaan Langsung,APBD,11454554,Jul-17
236,Belanja Makanan dan Minuman Kegiatan Simpul Kreatif Linggawastu,221760000,Lelang Sederhana,APBD,11455217,17-Apr
237,Belanja Makanan dan Minuman Kegiatan Simpul Cijawura,38500000,Pengadaan Langsung,APBD,11455605,17-Apr
238,Belanja Makanan dan Minuman Kegiatan Simpul Kreatif Cigondewah,30800000,Pengadaan Langsung,APBD,11455914,17-Apr
239,Belanja Makanan dan Minuman Kegiatan Aktivasi Kegiatan Siswa,26532000,Pengadaan Langsung,APBD,11456230,17-Apr
240,Belanja Makanan dan Minuman Kegiatan Pengembangan sarana dan Prasarana produk Kreatif,8250000,Pengadaan Langsung,APBD,11456498,17-Apr
241,Belanja Makanan dan Minuman Kegiatan Peresmian Gedung BCH,19937500,Pengadaan Langsung,APBD,11456958,17-Apr
242,Belanja Makanan dan Minuman Kegiatan pengembangan dan prototyping Rumah Kreatif di Kecamatan,8250000,Pengadaan Langsung,APBD,11457136,17-Apr
243,Belanja Makanan dan Minuman Kegiatan Program Diskusi Rutin Bulanan Bandung Kreatif Hub,33660000,Pengadaan Langsung,APBD,11457284,17-Apr
244,Belanja pakaian dinas harian kegiatan Program Diskusi Rutin Bulanan Bandung Kreatif Hub,10560000,Pengadaan Langsung,APBD,11469062,May-17
245,Belanja Pakaian Batik Tradisional dalam rangka Kegiatan Penyediaan Sarana dan Prasarana Ekonomi Kreatif,17187500,Pengadaan Langsung,APBD,11469918,May-17
246,Belanja jasa Konsultasi perencanaan Desain Grafis Interior,40091948,Pengadaan Langsung,APBD,11487158,17-Apr
247,Belanja jasa Konsultasi Perencanaan Pekerjaan Peningkatan Kualitas Auditorium,31716300,Pengadaan Langsung,APBD,11487455,17-Apr
248,Belanja jasa Konsultasi Perencanaan Pekerjaan Pembangunan Studio Keramik dan Roof Top Garden,47190000,Pengadaan Langsung,APBD,11487666,17-Apr
249,Belanja Modal Peralatan dan Mesin Pengadaan Alat Komputer Unit Jaringan,54450000,e-Purchasing,APBD,11489776,17-Apr
250,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer STUDIO PHOTO&VIDEO PELATIHAN DAN KOMERSIAL,77000000,e-Purchasing,APBD,11490081,17-Apr
251,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer RUANG MANAJEMEN,352531300,e-Purchasing,APBD,11490235,17-Apr
252,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer ARSIP DESIGN,16517251,e-Purchasing,APBD,11491146,17-Apr
253,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer RUANG MANAJEMEN,10900890,e-Purchasing,APBD,11491439,17-Apr
254,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer STUDIO PHOTO&VIDEO PELATIHAN DAN KOMERSIAL,1161600,e-Purchasing,APBD,11492151,17-Apr
255,Belanja Modal Peralatan dan Mesin Pengadaan Personal Computer STUDIO LASER 3D,9773500000,Lelang Umum,APBD,11492408,17-Apr
256,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Jaringan SEMENTARA GEDUNG KREATIF CENTER,2119700000,e-Purchasing,APBD,11493565,May-17
257,Belanja Modal Peralatan dan Mesin Pengadaan MEBELAIR,44000000,Pengadaan Langsung,APBD,11493871,May-17
258,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Visual STUDIO GAME,430641750,Lelang Sederhana,APBD,11495107,17-Apr
259,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Visual STUDIO GAME,107925950,e-Purchasing,APBD,11495333,17-Apr
260,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan MULTIMEDIA,1346009570,Lelang Umum,APBD,11495566,17-Apr
261,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Photo dan Video Pelatihan Komersial,459540090,e-Purchasing,APBD,11495994,17-Apr
262,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Photo dan Video Pelatihan Komersial,248619910,Lelang Sederhana,APBD,11496239,17-Apr
263,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Kontruksi Design lepas Ruang Display&Apos,10890000,Pengadaan Langsung,"APBD, APBD",11497085,17-Apr
264,"Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Kontruksi Design lepas, Ruang Display",50820000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11497449,17-Apr
265,"Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Kontruksi Design lepas, Ruang Display",27100564,e-Purchasing,APBD,11497793,17-Apr
266,Belanja Modal Peralatan dan Mesin Pengadaan Elektronik Ruang Display,21413370,e-Purchasing,APBD,11502658,17-Apr
267,Belanja Modal Peralatan dan Mesin Pengadaan Elektronik Ruang Studio Musik,360788439,Lelang Sederhana,APBD,11503037,17-Apr
268,Belanja Modal Peralatan dan Mesin Pengadaan Drawing Tools,155447490,Lelang Cepat,APBD,11503317,17-Apr
269,Belanja Modal Peralatan dan Mesin Pengadaan Drawing Tools,756250000,e-Purchasing,APBD,11503526,17-Apr
270,Belanja Modal Peralatan dan Mesin Pengadaan Website,12789700,Pengadaan Langsung,"APBD, APBD",11504188,17-Apr
271,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Visual,605000,Pengadaan Langsung,APBD,11504592,17-Apr
272,Belanja Modal Peralatan dan Mesin Pengadaan Monitoring System,7260000,Pengadaan Langsung,APBD,11504822,17-Apr
273,Belanja Modal Peralatan dan Mesin Pengadaan Photo Booth,37107070,e-Purchasing,APBD,11505080,17-Apr
274,Belanja Modal Peralatan dan Mesin Pengadaan Komputer Game Developer,50759500,e-Purchasing,APBD,11505388,17-Apr
275,Belanja Modal Peralatan dan Mesin Pengadaan Arsip Design,45131790,Pengadaan Langsung,APBD,11508707,17-Apr
276,Belanja Modal Peralatan dan Mesin Pengadaan Kontruksi Design Lepas Ruang Arsip,24482421,e-Purchasing,"APBD, APBD",11509666,17-Apr
277,Belanja Modal Peralatan dan Mesin Pengadaan Kontruksi Design Lepas,8470000,Pengadaan Langsung,APBD,11510065,17-Apr
278,Belanja Modal Peralatan dan Mesin Pengadaan List Buku E-Craft,1815000,e-Purchasing,APBD,11510596,17-Apr
279,Belanja Modal Peralatan dan Mesin Pengadaan Pengadaan Elektronik Ruang Arsip,6395455,e-Purchasing,APBD,11510944,17-Apr
280,Belanja Modal Peralatan dan Mesin Pengadaan Simpul Kreatif Linggawastu,24200000,Pengadaan Langsung,APBD,11511095,17-Apr
281,Belanja Modal Peralatan dan Mesin Pengadaan Simpul Cijawura,12100000,Pengadaan Langsung,APBD,11511257,17-Apr
282,Belanja Modal Peralatan dan Mesin Pengadaan Simpul Kreatif Cigondewah,12100000,Pengadaan Langsung,APBD,11511391,17-Apr
283,Belanja Modal Peralatan dan Mesin Pengadaan Aktivasi Kegiatan Siswa,108900000,Pengadaan Langsung,APBD,11511638,17-Apr
284,"Belanja Modal Peralatan dan Mesin Pengadaan Bidang Studi Olahraga, MATRAS SENAM",77440000,Pengadaan Langsung,APBD,11544363,May-17
285,Belanja Modal Gedung dan Bahan Bangunan-Pengadaan Bangunan Gedung Kantor ; 1. FINISIHING LANTAI KARPET AUDITORIUM 2. INTERIOR RUANG MUSEUM 3.PERUBAHAN STRUKTUR LANTAI V 4.PENGECATAN TANGGA DARURAT 5. PENGECATAN RAILING STAINLESS WARNA HITAM 6. PEKERJAAN DAUN PINTU 7. INTERIOR RUANG DESIGN STORE 8. PEKERJAAN PARTISI 9.PEKERJAAN INTERIOR PANEL AKUSTIK TRATMENT AUDITORIUM,2396278674,Lelang Umum,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11544832,17-Apr
286,Belanja jasa Konsultasi rancangan perangkat lunak (Software) Museum Sejarah Kota Bandung,2428940000,Lelang Umum,APBD,11977129,May-17
287,Belanja Jasa Pengamanan kantor,915915000,Lelang Umum,APBD,12334588,17-Apr
288,Belanja Alat Tulis Kantor,399727853,Pengadaan Langsung,"APBD, APBD",12502074,Mar-17
289,Belanja modal display Custom BDA,158782800,Pengadaan Langsung,APBD,12570536,May-17
290,Belanja Pekerjaan Bongkaran Arsitektur pada Bangunan cagar Budaya Museum Sejarah Kota bandung,105000000,Pengadaan Langsung,APBD,12573851,17-Apr
291,Belanja modal peralatan dan mesin- Pengadaan peralatan studio video dan film ( Pekerjaan landscape dan arsitektur gedung baru Museum Sejarah Kota Bandung),2939134894,Lelang Umum,APBD,12573880,Mar-17
292,Belanja jasa Cleaning Service,603900000,Lelang Umum,APBD,12641357,Jun-17
293,Belanja jasa konsultasi penelitian toponimi di Kota Bandung,49200000,Pengadaan Langsung,APBD,12643208,Jun-17
294,Belanja jasa konsultasi penelitian kajian akademis pengelolaan museum sejarah,99566000,Pengadaan Langsung,"APBD, APBD",12643265,Jul-17
295,"Belanja Penyediaan Barang Cetakan dan Penggandaan, BELANJA SOUVENIR",33000000,Pengadaan Langsung,APBD,12679215,Feb-17
296,Belanja souvenir Logo Kota Bandung,41250000,Pengadaan Langsung,APBD,12679273,Jun-17
297,Belanja modal peralatan dan mesin- Pengadaan peralatan studio video dan film ( Interior bangunan Museum Sejarah Kota Bandung),5176162761,Lelang Umum,APBD,12844111,Jun-17
298,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Visual STUDIO FASHION,480859641,E-Purchasing,APBD,12928719,17-Apr
299,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Visual STUDIO FASHION,1156030700,Lelang Umum,APBD,12928722,17-Apr
300,Belanja Modal Peralatan dan Mesin Pengadaan Alat penyimpanan INTERIOR,6618095,E-Purchasing,APBD,12928736,May-17
301,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor lainnya STUDIO TARI,33000000,E-Purchasing,APBD,12928742,May-17
302,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Jaringan STUDIO&VIDEO PELATIHAN DAN KOMERSIAL - STUDIO LASER 3D,12800000,E-Purchasing,"APBD, APBD",12928762,May-17
303,Belanja Modal Peralatan dan Mesin Pengadaan Internet & Apos,8470000,E-Purchasing,APBD,12928791,17-Apr
304,Belanja Modal Peralatan dan Mesin Pengadaan Mebelair,86248800,E-Purchasing,APBD,12928799,17-Apr
305,Belanja Modal Peralatan dan Mesin Pengadaan Elektronik Ruang Display,1815000,E-Purchasing,APBD,12928816,17-Apr
306,Belanja Modal Peralatan dan Mesin Pengadaan Interior,83030200,E-Purchasing,APBD,12928826,17-Apr
307,Belanja Modal Peralatan dan Mesin Pengadaan Internet,27623900,E-Purchasing,"APBD, APBD, APBD, APBD, APBD",12928867,17-Apr
308,Belanja Infocus,45566906,E-Purchasing,APBD,12933168,Mar-17
309,Belanja Peralatan Komputer,25041500,E-Purchasing,APBD,12933174,Mar-17
310,Belanja Printer,17532900,E-Purchasing,APBD,12933180,Mar-17
311,Belanja Speaker,16500000,E-Purchasing,APBD,12933189,Mar-17
312,Belanja lemari Es,42350000,E-Purchasing,APBD,12933222,Mar-17
313,Belanja Personal Computer,143264000,E-Purchasing,APBD,12933229,Mar-17
314,"Belanja Modal Peralatan dan Mesin Pengadaan Alat Rumah Tangga MEBELAIR,KESET,INTERIOR,MEJA KERJA STAF,RUANG MANAJEMEN,TEMPAT SAMPAH",466755440,E-Purchasing,APBD,12935971,17-Apr
315,Belanja jasa tenaga ahli/narasumber pembuatan aplikasi BGS,47115200,Pengadaan Langsung,APBD,12946629,Aug-17
316,Pengembangan fasilitas situs WEB-2,47115200,Pengadaan Langsung,APBD,12946670,Aug-17
317,Pemutakhiran Konten Website - 1,47115200,Pengadaan Langsung,APBD,12946692,Aug-17
318,Pemutkahiran Konten website - 2,47115200,Pengadaan Langsung,APBD,12946727,Aug-17
319,Pengembangan fasilitas situs web - 1,47115200,Pengadaan Langsung,APBD,12946756,Aug-17
320,Pemutakhiran Kontent Website -3,47115200,Pengadaan Langsung,APBD,12946786,Aug-17
321,Belanja Kamera (Drone),57200000,E-Purchasing,APBD,12954284,17-Apr
322,Belanja Camera SLR,44075460,E-Purchasing,APBD,12954339,Aug-17
323,Belanja Alat Pendingin,111852400,Pengadaan Langsung,APBD,12954357,Mar-17
324,Belanja Alat Kantor lainnya,26310240,E-Purchasing,APBD,12954377,Mar-17
325,Belanja Smart Board,60500000,E-Purchasing,APBD,12954429,Mar-17
326,Belanja jasa Perencanaan Pekerjaan Auditorium Gedung BCH,80025000,Pengadaan Langsung,APBD,12989067,Aug-17
327,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja,2396278674,Lelang Umum,APBD,12989072,Aug-17
328,Belanja modal peralatan dan mesin -Pengadaan Perkakas khusus (special Tools),6549281255,Lelang Umum,APBD,12989199,Aug-17
329,Penataan Kawasan Objek Wisata Pasir Kunci (DAK),1898337019,Lelang Umum,APBD,13008284,Mar-17
330,Belanja Modal Aset tetap lainnya- Pengadaan Buku Ilmu Pengetahuan Umum ; 1.BUKU LITERASI DEWASA 2.BUKU DESIGN 3.BUKU SENI 4.BUKU CHILDREN&APOS BOOK 5.BUKU CULTURAL STUDIES 6.BUKU LITERASI ANAK 7.BUKU PENGEMBANGAN KOMUNITAS 8.LIST BUKU E-CRAFT 9.BIAYA DESIGN 10.BUKU PHOTOGRAPHY 11.BUKU FASHION,1301361996,Lelang Umum,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",13065022,17-Apr
331,Belanja Perencanaan Pekerjaan Pembuatan SOP Gedung BCH HUB.,46310000,Pengadaan Langsung,APBD,13205899,Aug-17
332,Belanja Modal Peralatan dan mesin- Pengadaan Alat Pendingin AC,96706995,Pengadaan Langsung,APBD,13206276,Oct-17
333,Belanja Modal Peralatan dan mesin- Pengadaan Paving Blok,116402000,Pengadaan Langsung,APBD,13207120,Oct-17
334,Belanja T-Shirt Souvenir Kegiatan Seminar Dalam rangka Revitalisasi dan Reaktualisasi Budaya Lokal,44000000,Pengadaan Langsung,APBD,13346331,Oct-17
335,Belanja Cetak Piagam Penghargaan Kegiatan Seminar dalam Rangka Revitalisasi dan Reaktualisasi Budaya Lokal,37125000,Pengadaan Langsung,APBD,13346554,Oct-17
336,Belanja Modal Peralatan dan mesin- Pengadaan Alat Bantu Keamanan,126500000,E-Purchasing,APBD,13384775,Oct-17
337,Belanja Modal Peralatan dan mesin- Pengadaan Alat bantu Keamanan ALARM LASSER,22000000,Pengadaan Langsung,APBD,13384838,Oct-17
338,Belanja Modal Peralatan dan Mesin Pengadaan Alat Rumah tangga lainnya (Home Use) RUANG MANAJEMEN dan INTERIOR,28600000,Pengadaan Langsung,APBD,13422629,May-17
339,Belanja Souvenir Malam Anugrah Pesona Pariwisata,151250000,Pengadaan Langsung,APBD,13440482,Oct-17
340,Belanja Dekorasi Koordinasi Kemitraan Pariwisata,38460000,Penunjukan Langsung,APBD,13440630,Oct-17
341,Belanja Sewa Sarana Mobilitas Darat Malam Anugrah Pesona Pariwisata,24000000,Penunjukan Langsung,APBD,13440767,Oct-17
342,Belanja Sewa Perlengkapan dan peralatan kantor Kegiatan Malam Anugrah Pesona Pariwisata,91439000,Pengadaan Langsung,"APBD, APBD, APBD",13441008,Oct-17
343,Belanja Makan Minum Kegiatan Halfday Golongan E Kegiatan Malam Anugrah Pesona pariwisata,100000000,Pengadaan Langsung,APBD,13441135,Oct-17
344,Belanja Jasa Konsultasi Perencanaan PEMBUATAN PORTAL DATA TALENT,49500000,Pengadaan Langsung,APBD,13448389,Oct-17
345,Belanja Jasa Konsultasi Perencanaan PENGELOLA PORTAL,49500000,Pengadaan Langsung,APBD,13448487,Oct-17
346,Belanja Jasa Konsultasi Perencanaan MAINTENANCE PORTAL,49500000,Pengadaan Langsung,APBD,13448711,Oct-17
347,Belanja Jasa Konsultasi Perencanaan PELATIHAN 1001 PELATIHAN REAKTOR,49500000,Pengadaan Langsung,APBD,13449135,Oct-17
348,Belanja Jasa Penyelenggaraan Acara PABARU SUNDA,150500000,Pengadaan Langsung,APBD,13517722,Jul-17
349,Belanja modal peralatan dan Mesin- Pengadaan Peralatan Studio Video dan Film,1513229000,Lelang Cepat,APBD,13554911,17-Sep
350,Belanja Cetak buku Pemetaan Sosial dan Proses Pengembangan Fashion Village,121000000,Pengadaan Langsung,APBD,13570718,17-Sep
351,Belanja MURAL KAMPUNG KREATIF CIGONDEWAH,110000000,Pengadaan Langsung,APBD,13570789,17-Sep
352,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya KAMPUNG KREATIF CIJAWURA",194700000,Pengadaan Langsung,APBD,13570841,Mar-17
353,Belanja MURAL KAMPUNG KREATIF CIJAWURA,110000000,Pengadaan Langsung,APBD,13570912,17-Sep
354,Belanja Jasa Penyelenggaran Acara PABARU SUNDA DEKORASI dan SEWA GENERATOR,14200000,Penunjukan Langsung,"APBD, APBD",13580855,17-Sep
355,Belanja Sewa Peralatan panggung Upacara Kegiatan PABARU SUNDA,38316100,Penunjukan Langsung,APBD,13581096,17-Sep
356,Belanja sewa Infocus Layar Kegiatan PABARU SUNDA,76000000,Pengadaan Langsung,APBD,13581283,17-Sep
357,Belanja Souvenir Kegiatan Sosialisasi dan Launching Kampung Wisata Kreatif di 5 Kecamatan,50000000,Pengadaan Langsung,APBD,13687370,Oct-17
358,"Jasa Konsultasi pengembangan dalam rangka pembangunan museum,penyajian,dan program kuratorial materi serta implementasi teknologi pengembangan",418453333,Lelang Sederhana,APBD,13694903,Mar-17
359,Belanja Penggandaan Pembelian Materi,2761280000,Lelang Cepat,APBD,13698035,17-Nov
360,Belanja Jasa Pembuatan Multimedia,440000000,Lelang Sederhana,"APBD, APBD",13712576,Mar-17
361,Belanja Jasa Konsultasi Pengawasan Pekerjaan Auditorium Gedung BCH,58905000,Pengadaan Langsung,APBD,13819780,17-Sep
362,Belanja Jasa Penyelenggaraan Acara Bandung Light Festival 2017,140800000,Pengadaan Langsung,APBD,13964082,Oct-17
363,Belanja Jasa Penyelenggaraan Acara Seni Musik Acara Outdoor,180000000,Pengadaan Langsung,APBD,14031767,Oct-17
364,Belanja Jasa Penyelenggaraan Acara Seni Rupa Outdoor,180000000,Pengadaan Langsung,APBD,14031963,Oct-17
365,Belanja jasa Penyelenggaraan acara Seni Musik Indoor,120000000,Pengadaan Langsung,APBD,14032104,Oct-17
366,Belanja Jasa Penyelenggaraan Acara Seni Rupa Indoor,120000000,Pengadaan Langsung,APBD,14032251,Oct-17
367,Belanja Jasa Penyelenggaraan Acara Bidang Teater Indoor,300000000,Pengadaan Langsung,"APBD, APBD, APBD",14032861,Oct-17
368,Belanja Jasa Penyelenggaraan Acara Sastra Indoor,180000000,Pengadaan Langsung,APBD,14033101,Oct-17
369,Belanja Jasa Penyelenggaran Acara Seni tari Indoor,120000000,Pengadaan Langsung,APBD,14033949,Oct-17
370,Belanja sewa Meja Kursi Kegiatan Pengembangan Kesenian dan Kebudayaan daerah,10400000,Penunjukan Langsung,APBD,14034140,Oct-17
371,Belanja Sewa Tenda Keg.Pengembangan Kesenian dan Kebudayaan Daerah,18000000,Penunjukan Langsung,APBD,14034196,Oct-17
372,Belanja Sewa Peralatan Panggung dan Upacara Kegiatan Pengembangan Kesenian dan Kebudayaan Daerah,141840000,Pengadaan Langsung,APBD,14034286,Oct-17
373,Belanja Modal Peralatan dan Mesin-Pengadaan alat pendingin AC,9922000,Pengadaan Langsung,APBD,14113678,17-Nov
374,Belanja Modal peralatan dan mesin- Pengadaan alat rumah tanggal lainnya EXHAUST FAN,990000,Pengadaan Langsung,APBD,14113754,17-Nov
375,Belanja Modal Gedung dan Bangunan-Pengadaan Bangunan Gedung untuk Pos Jaga,16500000,Penunjukan Langsung,APBD,14113834,17-Nov
376,Belanja Modaal Aset Tetap lainnya- Pengadaan Aset Tetap Renovasi,20115330,Pengadaan Langsung,APBD,14113982,17-Nov
377,Belanja Modal Aset Tetap Lainnya-Pengadaan Aset Tetap renovasi Lahan Parkir Gedung BCH,84790233,Pengadaan Langsung,APBD,14114131,17-Nov
378,Belanja Jasa Penyelenggaraan Acara DESIGN BANNER,24900000,Pengadaan Langsung,APBD,14155664,17-Nov
379,Belanja Modal Gedung dan bangunan-Pengadaan Bangunan Gedung Tempat Kerja Lainnya,88000000,Pengadaan Langsung,APBD,14162156,17-Nov
380,Belanja Jasa Penyelenggaraan Acara Peresmian Gedung Bandung Ekonomi Kreatif,165000000,Pengadaan Langsung,APBD,14253155,17-Nov
381,Belanja Modal Kendaraan Dinas/Operasional Kepala Dinas,400000000,E-Purchasing,APBD,14256013,17-Nov
382,Belanja Modal Pengadaan Kendaraan Dinas/Operasional Pejabat Eselon 3,540000000,E-Purchasing,APBD,14256488,17-Nov
383,Belanja Modal Pengadaan Kendaraan Dinas/Operasional (Kendaraan Roda 2 ),240000000,E-Purchasing,APBD,14256869,17-Nov
384,Belanja Jasa Pembuatan Video dan Infografis Kebudayaan dan Pariwisata,200000000,Pengadaan Langsung,APBD,14257919,17-Nov
385,Belanja Jasa Konsultasi Pengembangan- Pembuatan Sistem Project Management E-Office,43469952,Penunjukan Langsung,APBD,14258006,17-Nov
