No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
250,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6765680,February 2016
251,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2500000,APBD,6765737,March 2016
252,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,1500000,APBD,6765952,April 2016
253,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,1500000,APBD,6766009,May 2016
254,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,2450000,APBD,6766050,July 2016
255,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,106820000,APBD,6766125,June 2016
256,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,16200000,APBD,6766210,February 2016
257,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,9000000,APBD,6766254,March 2016
258,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,16200000,APBD,6766304,April 2016
259,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,9000000,APBD,6766352,May 2016
260,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,9000000,APBD,6766402,June 2016
261,N/A,Kegiatan pembinaan organiasasi pedagang kaki lima dan asongan,3600000,APBD,6766468,July 2016
262,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,10385000,APBD,6766631,March 2016
263,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,12045000,APBD,6766683,April 2016
264,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,5385000,APBD,6766883,July 2016
265,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,5385000,APBD,6767003,September 2016
266,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,30000000,APBD,6767058,June 2016
267,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,5000000,APBD,6767161,March 2016
268,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,6250000,APBD,6769029,May 2016
269,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,30000000,APBD,6769068,March 2016
270,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,31950000,APBD,6769114,April 2016
271,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,30000000,APBD,6769140,July 2016
272,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,30000000,APBD,6769192,September 2016
273,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,2500000,APBD,6769239,April 2016
274,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,2500000,APBD,6769280,July 2016
275,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,55000000,APBD,6769350,April 2016
276,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,4800000,APBD,6769373,March 2016
277,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,4800000,APBD,6769404,April 2016
278,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,4800000,APBD,6769502,August 2016
279,N/A,Kegiatan peningkatan kewirausahaan perdagangan non formal,4800000,APBD,6769552,September 2016
280,N/A,Kegiatan penguatan kemampuan industri berbasis teknologi,1000000,APBD,6771736,March 2016
281,N/A,Kegiatan penguatan kemampuan industri berbasis teknologi,10000000,APBD,6771834,August 2016
282,N/A,Kegiatan penguatan kemampuan industri berbasis teknologi,600000,APBD,6771931,March 2016
283,N/A,Kegiatan penguatan kemampuan industri berbasis teknologi,600000,APBD,6772014,March 2016
284,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2975000,APBD,6776027,March 2016
285,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2975000,APBD,6776065,April 2016
286,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2975000,APBD,6776091,May 2016
287,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2975000,APBD,6776113,July 2016
288,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2975000,APBD,6776146,August 2016
289,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,1100000,APBD,6776168,February 2016
290,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,1100000,APBD,6776187,March 2016
291,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,3300000,APBD,6776199,April 2016
292,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2200000,APBD,6776246,May 2016
293,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,1100000,APBD,6776268,June 2016
294,N/A,Kegiatan Sosialisasi Prinsip-prinsip Pemahaman Perkoperasian,2200000,APBD,6776398,August 2016
295,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",3700000,APBD,6788494,April 2016
296,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",6400000,APBD,6788603,February 2016
297,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",46220000,APBD,6788654,September 2016
298,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",36480000,APBD,6788696,July 2016
299,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",8000000,APBD,6788729,July 2016
300,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",2100000,APBD,6788787,August 2016
301,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",7500000,APBD,6788824,December 2016
302,N/A,"Kegiatan Pembinaan, Pengawasan dan Penghargaan Koperasi Berprestasi",12500000,APBD,6788870,March 2016
303,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,85000000,APBD,6791068,October 2016
304,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,3025000,APBD,6791135,February 2016
305,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,6050000,APBD,6791154,March 2016
306,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,6050000,APBD,6791186,April 2016
307,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,6050000,APBD,6791210,May 2016
308,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,3025000,APBD,6791247,June 2016
309,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,6050000,APBD,6791284,July 2016
310,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,6050000,APBD,6791304,August 2016
311,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,9075000,APBD,6791326,September 2016
312,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,3025000,APBD,6791344,October 2016
313,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2000000,APBD,6791423,March 2016
314,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2000000,APBD,6791449,June 2016
315,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2000000,APBD,6791493,August 2016
316,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,21500000,APBD,6791521,February 2016
317,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2000000,APBD,6791575,February 2016
318,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,4200000,APBD,6791649,February 2016
319,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,110000000,APBD,6791681,February 2016
320,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,18000000,APBD,6791784,February 2016
321,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,17260000,APBD,6791844,May 2016
322,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2400000,APBD,6791879,May 2016
323,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,5040000,APBD,6791903,May 2016
324,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,25200000,APBD,6791948,May 2016
325,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,18000000,APBD,6791977,May 2016
326,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,30000000,APBD,6792007,July 2016
327,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,5000000,APBD,6792057,July 2016
328,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,40000000,APBD,6792089,July 2016
329,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,15000000,APBD,6792126,May 2016
330,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2500000,APBD,6792210,May 2016
331,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,25000000,APBD,6792238,May 2016
332,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,15000000,APBD,6792259,September 2016
333,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,2500000,APBD,6792473,September 2016
334,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,25000000,APBD,6792484,September 2016
335,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2525000,APBD,6795189,March 2016
336,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2525000,APBD,6795213,April 2016
337,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2525000,APBD,6795367,May 2016
338,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2525000,APBD,6795410,August 2016
339,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2525000,APBD,6795438,September 2016
340,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795457,March 2016
341,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795480,April 2016
342,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795493,May 2016
343,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795508,July 2016
344,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795523,August 2016
345,N/A,Kegiatan pengembangan usaha koperasi konsumsi,1025000,APBD,6795538,September 2016
346,N/A,Kegiatan pengembangan usaha koperasi konsumsi,3860000,APBD,6795575,April 2016
347,N/A,Kegiatan pengembangan usaha koperasi konsumsi,3420000,APBD,6795594,June 2016
348,N/A,Kegiatan pengembangan usaha koperasi konsumsi,3420000,APBD,6795607,August 2016
349,N/A,Kegiatan pengembangan usaha koperasi konsumsi,2150000,APBD,6795755,August 2016
350,N/A,Kegiatan pengembangan usaha koperasi konsumsi,91900000,APBD,6795763,July 2016
351,N/A,Kegiatan pengembangan usaha koperasi konsumsi,3900000,APBD,6795777,May 2016
352,N/A,Kegiatan pengembangan usaha koperasi konsumsi,3900000,APBD,6795786,March 2016
353,N/A,Kegiatan Peningkatan dan Pengembangan Jaringan Kerjasama Usaha Koperasi,77000000,APBD,6817438,July 2016
354,N/A,Fasilitasi pengembangan kewirausahaan UMKM,9050000,APBD,7152494,March 2016
355,N/A,Fasilitasi pengembangan kewirausahaan UMKM,1225600000,APBD,7155518,March 2016
356,N/A,Fasilitasi pengembangan kewirausahaan UMKM,724800000,APBD,7155556,March 2016
357,N/A,Fasilitasi pengembangan kewirausahaan UMKM,1139400000,APBD,7156335,March 2016
358,N/A,Fasilitasi pengembangan kewirausahaan UMKM,1266000000,APBD,7156429,March 2016
359,N/A,Fasilitasi pengembangan kewirausahaan UMKM,633000000,APBD,7156760,March 2016
360,N/A,Fasilitasi pengembangan kewirausahaan UMKM,1044450000,APBD,7157177,March 2016
361,N/A,Fasilitasi pengembangan kewirausahaan UMKM,25000000,APBD,7157223,March 2016
362,N/A,Fasilitasi pengembangan kewirausahaan UMKM,50000000,APBD,7157269,March 2016
363,N/A,Fasilitasi pengembangan kewirausahaan UMKM,25000000,APBD,7157298,March 2016
364,N/A,Fasilitasi pengembangan kewirausahaan UMKM,5000000,APBD,7157332,March 2016
365,N/A,Fasilitasi pengembangan kewirausahaan UMKM,8400000,APBD,7157392,March 2016
366,N/A,Fasilitasi pengembangan kewirausahaan UMKM,3000000,APBD,7157420,March 2016
367,N/A,Fasilitasi pengembangan kewirausahaan UMKM,3000000,APBD,7157433,March 2016
