No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
199,Belanja Cetak Publikasi - Sub Sektor Musik,30000000,Pengadaan Langsung,APBD,18484919,October 2018
200,Belanja Sewa Rumah/Gedung/Kantor/Tempat - Kegiatan Hackaton,60000000,Pengadaan Langsung,APBD,18484930,September 2018
201,Belanja Makanan Dan Minuman Kegiatan - Sub Sektor Film,65400000,Pengadaan Langsung,APBD,18484941,September 2018
202,Belanja Makanan Dan Minuman Kegiatan - Kegiatan Hackathon,66126000,Pengadaan Langsung,APBD,18484948,October 2018
203,Belanja Pekerjaan Jasa Konsultansi Yang Diswakelolakan - Roadmap Ekosistem Ekonomi Kreatif,105403599,Pengadaan Langsung,APBD,18484966,September 2018
204,Belanja Jasa Konsultansi - Pengelolaan Bandung Tourism,47400000,Pengadaan Langsung,APBD,18488400,July 2018
205,Belanja Jasa Konsultansi - Pengelolaan Bandung Tourism,35550000,Pengadaan Langsung,APBD,18488412,July 2018
206,Belanja Jasa Penyelenggaraan Acara Bandung Design Bienale,60000000,Pengadaan Langsung,APBD,18502605,September 2018
207,Belanja Jasa Penyelenggaraan Acara Bandung Design Action,60000000,Pengadaan Langsung,APBD,18502608,October 2018
208,Belanja Souvenir,104500000,Pengadaan Langsung,APBD,18676286,October 2018
209,Belanja Makanan Dan Minuman Rapat,22000000,Pengadaan Langsung,APBD,18676312,September 2018
210,Belanja Souvenir,41250000,Pengadaan Langsung,APBD,18676484,October 2018
211,Belanja Peralatan Kebersihan,81507908,Pengadaan Langsung,APBDP,18755676,November 2018
212,Belanja Souvenir Plakat,68200000,Pengadaan Langsung,APBDP,18755697,November 2018
213,Belanja Souvenir Goody Bag,51205000,Pengadaan Langsung,APBDP,18755710,November 2018
214,Belanja Souvenir (Sekretariat Umpeg),55000000,Pengadaan Langsung,APBDP,18755737,November 2018
215,Belanja Jasa Pemasangan Iklan,102000000,Pengadaan Langsung,APBD,18765714,October 2018
216,Belanja Cetak,750000000,Pengadaan Langsung,APBD,18765733,November 2018
217,Belanja Makanan Dan Minuman Kegiatan,69000000,Pengadaan Langsung,APBD,18765822,November 2018
218,Belanja Mesin Pengharum,27775000,Pengadaan Langsung,APBDP,18787733,November 2018
219,Pembuatan Dkv Publikasi Informasi,100000000,Pengadaan Langsung,APBDP,18792204,November 2018
220,Pengembangan Sistem Informasi Website Bch,99925000,Pengadaan Langsung,APBDP,18792405,November 2018
221,Pembuatan Video Motion Graphic,100000000,Pengadaan Langsung,APBDP,18792510,November 2018
222,Pengembangan Sistem Informasi Website Dinas 2.0,98825000,Pengadaan Langsung,APBDP,18792594,November 2018
223,Belanja Alat Pendingin (Ac),30431500,Pengadaan Langsung,APBDP,18818830,November 2018
224,Belanja Modal Alat Kesenian Timpani,183513000,Pengadaan Langsung,APBD,18820808,November 2018
225,Belanja Modal Signage,33000000,Pengadaan Langsung,APBD,18820964,November 2018
226,Belanja Alat Komunikasi (Mesin Fax Dan Telepon Pabx),9350000,Pengadaan Langsung,APBDP,18821036,November 2018
227,Belanja Modal Dispenser,35000000,Pengadaan Langsung,APBDP,18821242,November 2018
228,Belanja Makanan Dan Minuman Kegiatan,178920000,Penunjukan Langsung,APBD,18833736,December 2018
229,Belanja Makanan Dan Minuman Kegiatan,178920000,Pengadaan Langsung,APBDP,18833880,December 2018
230,Belanja Jasa Konsultasi Tupoksi,41275000,Pengadaan Langsung,APBDP,18887969,November 2018
231,Belanja Mebeleur Dinas,198000000,Pengadaan Langsung,APBDP,18908610,November 2018
232,Belanja Lemari Arsip Dinas,38236000,Pengadaan Langsung,APBD,18908613,November 2018
