id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7421068,"Perbaikan Jalan Lingkungan RW 6
	",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 06,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Jalan Lingkungan RW 6 (7115106) 
6817339,Kursi Sofa Rumah Dinas,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pengadaan mebeleur,Barang/jasa,Barang,paket,Kecamatan Gedebage,Kursi Sofa Rumah Dinas,APBD,25000000,1.20.1.20.36.02.10.5.2.3.30.06,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6837389,Belanja Modal Pengadaan Infocus RW 03,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Pengadaan Infocus RW 03,APBD,10000000,1.22.1.20.36.22.01.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7528679,Belanja mesin fotocopy,44000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cimincrang,Penyediaan peralatan dan perlengkapan kantor Pengadaan Mesin Fotocoppy,APBD,44000000,1.20.1.20.36.02.01.13.5.2.3.29.02,Pengadaan Langsung,02/06/16,31/12/16,02/06/16,31/12/16,-
7162750,Pengadaan Kursi Kerja,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Modal,Barang,1 paket,Kelurahan Cimincrang,Pengadaan Kursi Kerja PKK,APBD,3000000,1.22.1.20.36.02.22.02.5.2.3.30.03,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7421080,Perbaikan RUTILAHU,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan RUTILAHU RW 04,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan RUTILAHU (7114933) 
7420945,Belanja Stabilizer,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 Unit,Kelurahan Cisaranten Kidul,Belanja Stabilizer,APBD,6000000,1.20.1.20.36.03.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Belanja Stabilizer (7115845) 
7491481,Belanja Pemeliharaan Kolam Belakang Aula,10000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Rehabilitasi sedang/berat gedung kantor,Belanja Lain-lain,Jasa Lainnya,1 paket,kecamatan Gedebage,Belanja Pemeliharaan Kolam Belakang Aula,APBD,10000000,1.20.1.20.36.01.02.42.5.2.2.20.05,Penunjukan Langsung,23/05/16,30/06/16,23/05/16,30/06/16,-
6834359,Perbaikan Gedung Serbaguna RW. 03,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan Gedung Serbaguna RW.03,APBD,35000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6788698,AC Floor Standing 3PK,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja AC,APBD,50000000,1.20.1.20.36.01.13.5.2.3.28.04,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
6835212,Perbaikan Sanitasi Lingkungan RW. 06,30800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan sanitasi lingkungan RW.06,APBD,30800000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7114653,Belanja Makanan dan Minuman Rapat RW. 08,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 08,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 08 (6799532) 
7114668,Belanja Makanan dan Minuman Rapat RW. 10,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 10,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 10 (6799564) 
7114599,Belanja Makanan dan Minuman Rapat RW. 02,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 02,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 02 (6799423) 
6792784,HUB Konektor,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kecamatan,Belanja HUB Konektor,APBD,1500000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
7420966,Kamera Action + Drone,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Kidul,Belanja Kamera Action dan Drone,APBD,25000000,1.20.1.20.36.03.01.13.5.2.3.31.01,Pengadaan Langsung,26/02/16,30/06/16,01/06/16,31/12/16,Kamera Action + Drone (7115854) 
7114661,Belanja Makanan dan Minuman Rapat RW. 09,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 09,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 09 (6799548) 
7114464,Belanja Jasa Service Motor Roda 3 RW 07,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 07,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 07 (6799165) 
7097433,Belanja Bahan Baku Bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Belanja Bahan Baku Bangunan RW 04,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
7421065,Perbaikan jalan lingkungan ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 04,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan jalan lingkungan (7114922) 
6839297,Belanja Kursi Tamu,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Modal,Barang,set,Kelurahan Rancanumpang,belanja kursi tamu,APBD,7000000,1.22.1.20.36.22.02.5.2.3.30.06,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6839820,Handy Tolky,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,unit,Kelurahan Rancanumpang,handy tolky,APBD,5000000,1.22.1.20.36.22.04.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7426555,Belanja Bahan/Bibit Tanaman,2600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,paket,Kelurahan Cisaranten Kidul,Belanja Bahan/Bibit Tanaman PKK Ciskid,APBD,2600000,1.22.1.20.36.03.22.02.5.2.2.02.02,Pengadaan Langsung,27/02/16,31/07/16,01/07/16,31/12/16,-
7421033,"Belanja Makanan dan Minuman Kegiatan RW. 06
	",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 06,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 06 (7114763) 
7421288,Perbaikan Gang / Jalan Lingkungan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Gang/Jalan Lingkungan RW07,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Gang / Jalan Lingkungan (7114952) 
7421086,Belanja Alat kesenian Marawis RW 04,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Belanja Alat kesenian Marawis RW 04,APBD,10000000,1.22.1.20.36.03.22.01.5.2.3.85.03,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Alat kesenian Marawis RW 04 (7421082) 
7421380,Perbaikan saluran lingkungan ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan saluran lingkungan RW 14,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan saluran lingkungan (7115007) 
6835844,Pembangunan Pos Jaga,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Pembangunan pos jaga,APBD,20000000,1.22.1.20.36.22.01.5.2.2.02.01 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7420961,Pengadaan Pompa Air,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Kidul,Pembelian Pompa Air,APBD,6500000,1.20.1.20.36.03.01.13.5.2.3.16.05 ,Pengadaan Langsung,26/02/16,01/05/16,01/05/16,31/12/16,Pengadaan Pompa Air (7115811) 
7420993,Belanja Makanan dan Minuman Kegiatan RW. 01,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 01,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,01/07/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 01 (7114730) 
7421024,Belanja Makanan dan Minuman Kegiatan RW. 02,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 02,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,01/07/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 02 (7114734) 
6818829,Belanja Pemeliharaan Rumah Dinas,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pemeliharaan rutin/berkala rumah dinas,Barang/jasa,Jasa Lainnya,paket,Kecamatan Gedebage,Belanja Pemeliharaan Rumah Dinas,APBD,75000000,1.20.1.20.36.02.21.5.2.2.20.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421389,Pembuatan portal,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,2 Unit,Kelurahan Cisaranten Kidul,Pembuatan portal RW 14,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembuatan portal (7114998) 
7421357,Perbaikan Rehab Mesjid,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Rehab Mesjid RW 13,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Rehab Mesjid (7114993) 
7114701,Belanja Makanan dan Minuman Rapat RW. 14,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 14,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 14 (6799599) 
7421310,Kirmir,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Kirmir RW 11,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Kirmir (7115152) 
7421348,Pembuatan Gapura / Tugu batas wilayah,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembuatan Gapura / Tugu batas wilayah RW 13,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembuatan Gapura / Tugu batas wilayah (7114972) 
6839440,Belanja Modal Pengadaan Kemera,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,unit,Kelurahan Rancanumpang,belanja modal pengadaan kamera,APBD,3000000,1.22.1.20.36.22.03.5.2.3.31.01 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7491384,Belanja Pemeliharaan Aula,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Rehabilitasi sedang/berat gedung kantor,Belanja Lain-lain,Jasa Lainnya,1 paket,Kecamatan Gedebage,Belanja Pemeliharaan Aula,APBD,50000000,1.20.1.20.36.01.02.42.5.2.2.20.05,Penunjukan Langsung,23/05/16,30/06/16,23/05/16,30/06/16,-
7491511,Belanja Pemeliharaa Taman,30000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Rehabilitasi sedang/berat gedung kantor,Belanja Lain-lain,Jasa Lainnya,1 paket,kecamatan gedebage,Belanja Pemeliharaa Taman,APBD,30000000,1.20.1.20.36.01.02.42.5.2.2.20.05,Penunjukan Langsung,23/05/16,30/06/16,23/05/16,30/06/16,-
6833552,Perbaikan Jalan RW.01,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,unit,Kelurahan Rancanumpang,Perbaikan Jalan RW.01,APBD,20000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421013,"Perbaikan Jalan Lingkungan
	",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 01,APBD,25000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Jalan Lingkungan (7114908) 
7421016,Belanja Makanan dan Minuman Rapat RW.01,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Makanan dan Minuman Rapat RW.01,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Belanja Makanan dan Minuman Rapat RW. 01 (7114596) 
7114487,Belanja Jasa Service Motor Roda 3 RW 09,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 09,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 09 (6799184) 
7421270,Pembangunan Kantor RW 06,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembangunan Kantor RW 06,APBD,50000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembangunan Kantor RW 06 (7115086) 
6831726,Belanja Modal Komputer Anjungan,39250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Belanja Modal Komputer Anjungan,APBD,39250000,1.20.1.20.36.01.13.5.2.3.29.03,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6836173,Belanja Handphone,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Belanja Handphone,APBD,30000000,1.20.1.20.36.01.13.5.2.3.32.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6793117,Hard Disk External ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kecamatan,Hard Disk Ekternal,APBD,5000000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
7421298,Belanja Pompa Air / Jet Pump RW 08,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Belanja Pompa Air / Jet Pump RW 08,APBD,50000000,1.22.1.20.36.03.22.01.5.2.3.16.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Pompa Air / Jet Pump RW 08 (7115233) 
7421324,Penerangan Jalan Lingkungan (PJL RW 11,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,PJL RW 11,APBD,15000000,1.22.1.20.36.03.22.01.5.2.2.01.03,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Penerangan Jalan Lingkungan (PJL RW 11 (7114373) 
7114554,Belanja Jasa Service Motor Roda 3 RW 12,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 12,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 12 (6799221) 
7164666,Barang Alat Kesenian,5500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cimincrang,Barang Alat Kesenian,APBD,5500000,1.22.1.20.36.02.22.04.5.2.2.20.10 ,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7164055,Belanja Rumah Bedah/RUTILAHU,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cimincrang,Belanja Rumah Bedah/RUTILAHU kegiatan LPM,APBD,20000000,1.22.1.20.36.02.22.04.5.2.2.02.01,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7420953,Mesin Foto Copy,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Kidul,Pengadaan Mesin Foto Copy,APBD,15000000,1.20.1.20.36.03.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Mesin Foto Copy (7115822) 
7420979,Belanja Pemeliharaan Gedung Kantor,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Pemeliharaan Gedung Kantor,APBD,15000000,1.20.1.20.36.03.30.03.5.2.2.20.05,Pengadaan Langsung,26/02/16,31/07/16,01/07/16,31/12/16,Belanja Pemeliharaan Gedung Kantor (7114336) 
7421385,Pembangunan / Perbaikan Pos LINMAS,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Unit,Kelurahan Cisaranten Kidul,Pembangunan / Perbaikan Pos LINMAS RW 14,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembangunan / Perbaikan Pos LINMAS (7115019) 
7421090,Belanja Alat Kesenian RW 05,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Alat Kesenian RW 05,APBD,15000000,1.22.1.20.36.03.22.01.5.2.3.85.03,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Alat Kesenian RW 05 (7115281) 
6833930,Pemeluran Jalan,82200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Pemeluran Jalan,APBD,82200000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7114686,Belanja Makanan dan Minuman Rapat RW. 12,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 12,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 12 (6799588) 
