No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan Dalam Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Kecamatan,Kelurahan,Tahun Pelaksana,Keterangan
132,Gapeksindo,Jl. Sinom,40000000,Pemberian Bingkisan ,Kemakmuran ,Masyarakat Kurang Mampu ,Warga ,Warga Masyarakat Kelurahan Turangga ,Lengkong ,Turangga ,,Jasa Lainnya 
133,Autobest,Soekarno Hatta 517  RT 01/07,5000000,Untuk Pembangunan Portal Otomatis,Kemakmuran,-,RW 07,RW 07,Lengkong,Cijagra,,Jasa Lainnya 
134,PT Limas Raga Inti,Soekarno Hatta RT 05/07,2500000,Untuk Pembangunan Portal Otomatis,Kemakmuran,-,RW 07,RW 07,Lengkong,Cijagra,,Perdagangan Umum
135,Nanda Cake,RW.12,4000000,Bingkisan,Kemakmuran ,Donor Darah,Warga Pendonor,-,Kiaracondong,Babakan Sari,2017,Jasa Lainnya 
136,Perkumpulan Bank,-,50000000,Sembako,Kemakmuran ,-,Warmis,-,Kiaracondong,Babakan Sari,2017,Bank
137,Maestro Listrik,RT 01/04,2000000,Paket U.Linmas,Kemakmuran,Baksos,Warga,RW 04,Kiaracondong,Kebon Kangkung,2017-2018,Perdagangan Umum
138,Ipan Matrial,RT 02/05,2500000,Pkt Lebaran,Kemakmuran,Baksos,Warga,RW 05,Kiaracondong,Kebon Kangkung,2017-2018,Perdagangan Umum
139,PLN,Jl. Ciliwung No.5,70000000,Sarana Air Bersih (Pompa Air),Kemakmuran,Sarana Air Bersih,Masjid An-Nur-Masjid As-Syarief,RT  01 - 02 RW 02,Arcamanik,Sukamiskin,2018,BUMN
140,PLN,Jl. Soekarno Hatta,12000000,Rutilahu,Kemakmuran ,Sosial,RW 05,RW 05,Regol,Ciateul,2017,-
141,PLN,Jl. Soekarno Hatta,20000000,Pelatihan Kader PKK,Kemakmuran ,Pelatihan,Kader Pkk RW 05,RW 05,Regol,Ciateul,2017,-
142,PT Pesona Ciwastra,Jl. Ciwastra  Kel Mekarjaya,10000000,Paket Sembako,Kemakmuran ,-,Warga RW 05 Dan 06 Korban Banjir,-,Rancasari,Cipamokolan,,Kontruksi/Kotraktor
143,PT Mawar Sharon Mandiri Kel.Cipamokolan,Jl. Inspeksi Kali Cidurian RW 11 Kel.Cipamokolan,10000000,Paket Sembako,Kemakmuran ,-,Ketua Lpm Dan Karang Taruna Kel Mekarjaya,-,Rancasari,Cipamokolan,,Perdagangan Umum
144,PT Total,Jl. Cipamokolan RW 08,1500000,Penilaian Puskesmas Ramah Anak,Kemakmuran ,-,UPT Puskesmas Cipamokolan,-,Rancasari,Cipamokolan,,Jasa Lainnya 
145,PT Kwarsa Hexagon,Jl. Rancabolang No. 36 Bandung,10000000,100 Paket Sembako @Rp.100.000,Kemakmuran,Sosial,Warga Sekitar Perusahaan,RW 01,Buah Batu,Sekejati,,Jasa Lainnya 
146,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,1500000,"Sumbangan Cat Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran ,"Kerb Jalan, Taman, Pagar Dan Pot",Kelurahan Cisaranten Kidul,Jl. Protokol Gedebage Selatan,Gedebage,Ranca Bolang,2018,Kontruksi/Kotraktor
147,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,1500000,"Sumbangan Cat Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran ,"Kerb Jalan, Taman, Pagar Dan Pot",Kelurahan Rancabolang,RW 01 & 02,Gedebage,Ranca Bolang,2018,Kontruksi/Kotraktor
148,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,3000000,Sumbangan Hewan Kurban Berupa Domba,Kemakmuran ,Keagamaan,Kelurahan Rancabolang,Kelurahan Rancabolang,Gedebage,Ranca Bolang,2018,Kontruksi/Kotraktor
149,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,1500000,"Sumbangan Cat Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran ,"Kerb Jalan, Taman, Pagar Dan Pot",Kelurahan Cimincrang,Jl. Soekarno Hatta Depan Astra,Gedebage,Ranca Bolang,2018,Kontruksi/Kotraktor
150,PT Mahkota Permata Perdana (Summarecon) ,Jl. Gedebage Selatan No.98 Kelurahan Rancabolang,1500000,"Sumbangan Cat Untuk Kerb Jalan, Taman, Pagar Dan Pot Tanaman",Kemakmuran ,"Kerb Jalan, Taman, Pagar Dan Pot",Kelurahan Rancanumpang,Jl. Pendamping Stadion GBLA,Gedebage,Ranca Bolang,2018,Kontruksi/Kotraktor
151,PT Generosa,Jl. Pangaritan No.1 RT.01/07,1000000,Diberikan Setiap Bulan,Kemakmuran ,Infrastruktur,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Jasa Lainnya 
152,PT Telehouse Engineering,Jl. AH Nasution No.236 RW.06,1000000,Intensif Untuk Keg. RW,Kemakmuran ,Infrastruktur,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Jasa Lainnya 
153,PT BRI (Persero)Tbk,Jl. AH Nasution No.228A RT.01/06,1000000,Intensif Untuk Keg. RW,Kemakmuran ,Infrastruktur,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Bank
154,PT Harja Gunatama Lestari Borma,Jl. AH Nasution No.4,3000000,Untuk Kegiatan RW,Kemakmuran ,Bhakti Sosial ,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Perdagangan Umum
155,PT Altinex,Jl. Mekar Mulya No.7,1500000,Untuk Kegiatan RW,Kemakmuran ,Infrastruktur,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Perdagangan Umum
156,Bank Mega,Jl. Ah Nasution No.5,1000000,-,Kemakmuran ,-,-,-,Panyileukan,Cipadung Kulon,,Bank
157,PT Permintalan Kasta Timbul,Jl. Ah Nasution RW.06,1000000,Untuk Warga Sekitar Perusahaan,Kemakmuran ,Pengadaan Air Bersih,Pengurus RW ,-,Panyileukan,Cipadung Kulon,,Jasa Lainnya 
158,PT Wata Sunrise,Jl. Panghegar No.2A RW.08,1500000,-,Kemakmuran ,-,-,-,Panyileukan,Cipadung Kulon,,Jasa Lainnya 
159,CV Harapan Mandiri,Jl. Cisaranten Wetan RT.01/RW.02,5000000,Pemberian Paket,Kemakmuran,Bakti Sosial,Warga,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,Jasa Lainnya 
160,PT Alfaraya Mitra Niaga,Jl. Golf Raya RT.02/RW.01,1000000,Iuran,Kemakmuran,Bakti Sosial,Warga,Cisaranten Wetan,Cinambo,Cisaranten Wetan,2018,-
161,Bank Jabar Banten,Jl. Kebon Jati,20000000,Kegiatan Beberes Bandung,Kemakmuran,-,Pengecetan Kerb Di 4 Lokasi Kelurahan Se Kecamatan Madalajati,-,Mandalajati,Jl. AH. Nasution,,Bank
162,Bank Jabar Banten,Jl. Kebon Jati,11000000,Perbaikan Rumah Tidak Layak Huni Lokasi Di Jl. Stasion Barat RT 02 RW 02 Kelurahan Kebon Jeruk Kecamatan Andir,Kemakmuran,Perumahan ( Rutilahu ),Bpk. Tjetjep M Sambas,RW 02 ,Andir,Kebon Jeruk,,Bank
