id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6821426,Perencanaan Teknik Pemeliharaan PJU Wilayah Bojonegara,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/08/16,-
7521439,Pengawasan Teknik Pembangunan Trotoar Jl. H. Djuanda Segmen 2,5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. H. Djuanda Segmen 2,APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,31/05/16,15/07/16,16/07/16,10/12/16,-
7339344,Perencanaan Teknik Sungai Usul Masyarakat V,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai (24.05) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.24.05.5.2.2.21.02,Penunjukan Langsung,19/04/16,26/04/16,27/04/16,27/05/16,-
8107963,Pengawasan Teknik Normalisasi Saluran Sungai I.1,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, evaluasi, dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Normalisasi Saluran Sungai I.1,APBD,50000000,1.03.1.03.01.07.24.17.5.2.2.21.03,Pengadaan Langsung,20/07/16,02/08/16,03/08/16,03/11/16,Pengawasan Teknik Normalisasi Saluran Sungai I.1 (8107638) 
7767123,Pengawasan Teknik Pembangunan Cihampelas Highland (Skywalk),937640000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Cihampelas Highland (Skywalk),APBD,937640000,1.03.1.03.01.07.15.06.5.2.2.21.03,Seleksi Umum,08/09/16,03/10/16,03/10/16,31/12/16,-
7570497,Pembangunan Trotoar Jl. Otto Iskandardinata Segmen 1 (Dari Jl. Stasiun Timur s/d Jl. Sudirman),6714608000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/ Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Otto Iskandardinata Segmen 1 (Dari Jl. Stasiun Timur s/d Jl. Sudirman),APBD,6714608000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,Pembangunan Trotoar dan Saluran Jl. Otto Iskandar Dinata (OTISTA) (7569173) 
7153249,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. Cipaganti, Jl. Setiabudhi",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
7967820,"Pembangunan  PJL  Jl. Merak Ngibing ( Jl. Jalaprang s/d Ujung Jalan), Jl. Manteron (Jl. Rereng Barong s/d Rereng Suliga)",91000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,91000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7056684,Perencanaan Lansekap Sungai II,250000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,250000000,1.03.1.03.1.26.08.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
7576615,Pasangan TPT  Sal. Cisalatri Kec. Panyileukan,608292000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,608292000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,17/06/16,30/06/16,01/07/16,31/07/16,-
6374921,PENINGKATAN JL. MAKAM CARINGIN,742023000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. MAKAM CARINGIN,APBD,742023000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,PENINGKATAN JL. MAKAM CARINGIN (6250449) 
7468083,Pembangunan PJU Jl. Sukabumi Dalam (Mulai PJU Existing  s/d. Jembatan),202998000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,202998000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7789236,Perencanaan TekniK Skywalk Jl. Cihampelas,200000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Sederhana,APBD,200000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Sederhana,20/09/16,30/09/16,01/10/16,12/12/16,Perencanaan TekniK Skywalk Jl. Cihampelas (7789073) 
7589328,PEMELIHARAAN PJU JL LENGKONG KECIL  (Mulai  Jl. Lengkong Besar s/d Jl. Karipitan) ,655285000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,655285000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7561419,Pengawasan Teknik Pembangunan Trotoar Jl. Buah Batu Segmen 1,5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. Buah Batu Segmen 1,APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,13/06/16,15/07/16,18/07/16,15/12/16,-
7679668,Pembuatan bangunan rumah pompa Sal. Rancasawo Kec. Rancasari,2000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Mengendalikan banjir pada daerah tangkapan air dan badan-badan sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Rancasari - Kota Bandung,-,APBD,2000000000,1.03.1.03.01.05.28.06.5.2.3.64.04,Lelang Umum,04/08/16,14/08/16,15/08/16,30/09/16,-
6337726,PENINGKATAN JL. CITEPUS,781163000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. CITEPUS,APBD,781163000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/07/16,PENINGKATAN JL. CITEPUS (6241767) 
7239692,Penyusunan UKL/UPL Simpang Susun Jl. Jakarta - Jl. Ibrahim Adjie,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,20/04/16,21/04/16,20/05/16,-
7338880,Penyusunan Analisa Harga Satuan (AHS) PJU,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan Umum (32.01) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.32.01.5.2.2.21.02,Pengadaan Langsung,21/03/16,31/03/16,01/04/16,02/05/16,-
7766552,"Peningkatan Jl. Mekar Puspita, Jl. Mekarsari",2664672000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Peningkatan Jl. Mekar Puspita, Jl. Mekarsari",APBD,2664672000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7686161,Pengadaan Accu dan Ban,750000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Alat-alat Berat,Barang/jasa,Barang,1 Paket,Kota Bandung,Pengadaan accu dan Ban untuk Pemeliharaan alat-alat berat,APBD,750000000,1.03.1.03.01.23.10.5.2.2,Lelang Sederhana,04/08/16,30/08/16,31/08/16,30/09/16,-
8490738,Belanja Peralatan Lapangan,56325000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi Drainase/Gorong-gorong Wilayah Tegallega,Barang/jasa,Barang,1 Paket,Kantor UPT OP Tegallega,Pengadaan Langsung,APBDP,56325000,1.03.1.03.01.10.16.11.5.2.2.20.01,Pengadaan Langsung,25/11/16,02/12/16,05/12/16,13/12/16,-
6732748,Pengadaan Aspal Finisher,1975000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,1975000000,1.03.1.03.01.23.04.5.2.3.14.06,E-Purchasing,24/02/16,29/02/16,29/02/16,31/03/16,-
7766561,"Peningkatan Jl. Sakura Elok, Jl. Sakura Hegar, Jl. Sakura Indah, Jl. Sakura Permai, Jl. Sakura Utama",1173816000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Peningkatan Jl. Sakura Elok, Jl. Sakura Hegar, Jl. Sakura Indah, Jl. Sakura Permai, Jl. Sakura Utama",APBD,1173816000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
6375917,PENIGNKATAN JL. ACEH SEGMEN I (DARI JL. RE. MARTADINATA S/D JL. LOMBOK),1261613000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENIGNKATAN JL. ACEH SEGMEN I (DARI JL. RE. MARTADINATA S/D JL. LOMBOK),APBD,1261613000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,05/02/16,20/02/16,22/02/16,20/06/16,-
7499428,Peningkatan Jl. H. Tatang Soemantri - Jl. Mekar Utama - Jl. Mekar Laksana - Jl. Mekar Kencana - Jl. Rangga Kencana - Jl. Indayasa,9093837000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Infrastuktur Publik Daerah (DAK),Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Bandung Kidul Kota Bandung,Lelang Umum,APBD,9093837000,1.03.1.03.01.15.22.5.2.3.59.03,Lelang Umum,31/05/16,29/06/16,26/07/16,23/10/16,-
7492457,"PEMBANGUNAN JALAN,SALURAN DAN TROTOAR JL. IBRAHIM ADJIE (SISI BARAT)",17673450000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"PEMBANGUNAN JALAN,SALURAN DAN TROTOAR JL. IBRAHIM ADJIE (SISI BARAT)",APBD,17673450000,1.03.1.03.01.04.15.03.5.2.3.59.03,Lelang Umum,31/05/16,30/06/16,30/06/16,27/11/16,-
7969246,Pembangunan  PJL Jl. Gedebage Wetan (Jl. Gedebade  s/d Ujung Jalan),51000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,51000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7338358,DED Pembangunan Trotoar Jl. Dipatiukur (dari Jl. Ir. H.Juanda s/d UNPAD),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.16.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,18/04/16,19/04/16,18/05/16,-
7589272,PEMELIHARAAN PJU JL LOMBOK,921047700,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,921047700,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7547019,Suku cadang(Spare Part)Kendaraan Operasional/Alat UPT Gedebage,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Jalan Wilayah Gedebage,Barang/jasa,Barang,1 Paket,Kantor UPT Wilayah Gedebage,-,APBD,150000000,1.03.1.03.01.18.12.5.2.2.05.02,Pengadaan Langsung,02/05/16,06/05/16,06/05/16,06/06/16,-
7511338,PEMBANGUNAN TROTOAR JALAN.H.DJUANDA SEGMEN I (DARI JL.SURAPATI S/D JL.MARTADINATA) ,21993182000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN SALURAN DRAINASE / GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PEMBANGUNAN SALURAN DRAINASE/GORONG-GORONG DANA APBD,APBD,21993182000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,27/05/16,30/06/16,01/07/16,27/11/16,-
7164424,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. Cijerah Raya, Jl. Bojong Raya",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
8463154,Pembuatan Virtual Reality Simulasi Pananggulangan Banjir di Komplek Perumahan Sarimas dan Jl. Gedebage Kota Bandung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Pengembangan Sumber Daya Air ( SDA ),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.1.26.10.5.2.2.21.04,Pengadaan Langsung,01/09/16,19/09/16,20/09/16,19/10/16,-
7576621,Pasangan TPT  Sal. Cisalatri Gede Bage Kec. Gede Bage,654219000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,654219000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,17/06/16,30/06/16,01/07/16,31/07/16,-
7253855,Penyusunan dan Penyiapan Sistem Informasi Jaringan Jalan Kota Bandung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,20/04/16,21/04/16,20/05/16,-
7568888,Pembangunan Trotoar  Jl. Kopo Segmen II (Jl. Soekarno Hatta - Jl. PETA),7932339000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pendestrianisasi Jalan Kota Bandung (Banprov),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Kopo Segmen II (Jl. Soekarno Hatta - Jl. PETA),APBD,7932339000,1.03.1.03.01.04.16.15.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
6374576,PENINGKATAN JL. H. MOCH.SYAHRI,781343000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. CIPULUS,APBD,781343000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,PENINGKATAN JL. H. MOCH.SYAHRI (6249565) 
7854442,Revitalisasi Sungai Cikapayang III Balai Kota,2025155000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai dan Danau,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Revitalisasi Sungai Cikapayang III Balai Kota,APBD,2025155000,1.03.1.03.01.05.26.03.5.2.3.64.06,Pemilihan Langsung,04/10/16,20/10/16,21/10/16,04/12/16,-
8020517,Pengadaan Aspal Curah tahap II,1100000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Peningkatan Jalan Insidentil,Barang/jasa,Barang,1 Paket,Kota Bandung,Pembelian aspal curah,APBD,1100000000,1.03.1.03.01.11.15.19.5.2.2.20.01,Lelang Sederhana,27/10/16,31/10/16,31/10/16,30/11/16,-
7589033,PEMELIHARAAN PJU JL BRIGJEN KATAMSO - SUPRATMAN,1384514900,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1384514900,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7679663,Pasangan TPT dan Gorong-gorong Saluran Ciateul Bakung Kec. Buah Batu,1446496000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Buah Batu Kota Bandung,-,APBD,1446496000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,04/08/16,14/08/16,15/08/16,31/10/16,-
7384984,Pengembangan Sistem Informasi Geografis dan Data Base PJU Kota Bandung,250000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Penerangan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,250000000,1.03.1.03.01.03.32.06.5.2.2.21.04,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/08/16,Pengembangan Sistem Informasi Geografis dan Penyusunan Data Base PJU Kota Bandung (6849854) 
7561266,Pengawasan Teknik Pembangunan Trotoar Jl. Kopo Segmen I (Jl. Soekarno Hatta - Tol Padaleunyi),5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. Kopo Segmen I (Jl. Soekarno Hatta - Tol Padaleunyi),APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,13/06/16,15/07/16,18/07/16,15/12/16,-
7642618,Pengawasan Teknik Pemeliharaan Penerangan Jalan Umum I.1,238563000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pemeliharaan Penerangan Jalan Umum I.1,APBD,238563000,1.03.1.03.01.07.32.04.5.2.2.21.03,Seleksi Umum,19/07/16,02/09/16,05/09/16,05/12/16,-
6685561,Belanja Bahan bakar minyak/gas,3046600000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,3046600000,1.03.1.03.01.02.24.5.2.2.05.03,Penunjukan Langsung,31/01/16,29/02/16,29/02/16,31/12/16,-
8238147,Pengadaan Backhu Loader dan Wheel Loader,3000000000,e-Purchasing,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan Alat-alat Berat,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,3000000000,1.03.1.03.01.17.23.04.5.2.3.14.09,E-Purchasing,14/11/16,30/11/16,01/12/16,28/12/16,Pengadaan Backhu Loader dan Wheel Loader (8167978) 
7968402,Pembangunan  PJL Gg. Masjid (Mulai Jl. H. Mesri s/d Sungai),64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,64000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7679666,Pembuatan bangunan rumah pompa sal. Cisalatri Kec. Gedebage,2100000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Mengendalikan banjir pada daerah tangkapan air dan badan-badan sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Gedebage Kota Bandung,-,APBD,2100000000,1.03.1.03.01.05.28.06.5.2.3.64.04,Lelang Umum,04/08/16,14/08/16,15/08/16,30/09/16,Pembuatan bangunan rumah pompa sal. Cisalatri Kec. Gedebage (7679664) 
7767104,Pengawasan Teknik Pembangunan Jalan Wilayah Tegalega III,140015000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Tegalega III,APBD,140015000,1.03.1.03.01.07.15.06.5.2.2.21.03,Seleksi Sederhana,08/09/16,03/10/16,03/10/16,31/12/16,-
7347407,Perencanaan Teknik Bendung Sampah II,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir(28.14) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.02,Penunjukan Langsung,20/04/16,27/04/16,28/04/16,27/05/16,-
8497267,Pengadaan laptop,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,200000000,1.03.1.03.01.02.01.13.5.2.3.29.02,Pengadaan Langsung,25/11/16,05/12/16,05/12/16,13/12/16,-
7642688,Pengawasan Teknik Pemeliharaan Penerangan Jalan Umum I.2,416433000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pemeliharaan Penerangan Jalan Umum I.2,APBD,416433000,1.03.1.03.01.07.32.04.5.2.2.21.03,Seleksi Umum,19/07/16,02/09/16,05/09/16,05/12/16,-
8497583,Pembangunan PJL Jl. Rancabayawak (Jl. Cimencrang s/d Ujung Jalan),66000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,66000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7467337,"Pembangunan PJU Jl. Ekologi, Jl. Akutansi (Mulai Jl. Akuntansi s/d Jl. Cigadung Raya Barat), Jl. Parasitologi (Mulai Jl. Farmakologi s/d Jl. Cigadung Raya Barat)",451581000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,451581000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
