id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3435449,Belanja Pakaian Batik Tradisional,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,TP PKK Kelurahan Kopo,Pemberdayaan kader PKK,APBD,17000000,1.22.1.20.21.22.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3513281,Belanja Makanan dan Minuman Kegiatan,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Mendukung kegiatan RW,APBD,90000000,1.22.1.20.21.22.01.5.2.2.11.05,Pengadaan Langsung,03/08/15,31/08/15,01/09/15,30/09/15
3439997,Belanja Pakaian Batik Tradisional,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Jamika,Mendukung kegiatan PKK,APBD,17000000,1.22.1.20.21.22.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442254,Belanja Pakaian Batik Tradisional,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Babakan Asih,Mendukung kegiatan kader PKK,APBD,17000000,1.22.1.20.21.22.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443150,Belanja Modal Peralatan dan Mesin (Belanja Komputer PC),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.3.29.02,Pengadaan Langsung,20/04/15,30/04/15,04/05/15,29/05/15
3538926,Belanja Pemeliharaan yang Diswakelolakan,252000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,7 RW,RW 01 sd RW 07 Kelurahan Babakan Asih,Meningkatkan K-3 dan mendukung kegiatan RW,APBD,252000000,1.22.1.20.21.22.01.5.2.2.20.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/10/15
3432863,Belanja Modal Peralatan dan Mesin (Pengadaan Lemari Arsip),7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 buah,Kelurahan Kopo,Pelayanan Administrasi Perkantoran,APBD,7000000,1.20.1.20.21.01.13.5.2.3.30.07,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3441895,Belanja Modal Peralatan dan Mesin (Pengadaan Kursi Kantor),7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Asih,Pelayanan Administrasi perkantoran,APBD,7000000,1.20.1.20.21.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442406,Belanja Modal Peralatan dan Mesin (Belanja Kamera),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443535,Belanja Modal Peralatan dan Mesin (Pengadaan Kendaraan Bermotor Beroda Tiga),248000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,8 unit,8 RW di Kelurahan Sukaasih,Mendukung program K-3,APBD,248000000,1.22.1.20.21.22.01.5.2.3.17.06,Penunjukan Langsung,12/03/15,18/03/15,19/03/15,29/05/15
3509866,Belanja Makanan dan Minuman Pelatihan,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,8000000,1.22.1.20.21.22.03.5.2.2.11.04,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3438124,Belanja Modal Peralatan dan Mesin (Belanja Laptop),8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,8000000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,13/04/15,30/04/15,04/05/15,29/05/15
3440337,Belanja Modal Peralatan dan Mesin (Belanja Kamera),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3439238,Belanja Pemeliharaan Jalan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,"Kelurahan JamikaJl Sudirman, Jl. Pagarsih, Jl. Jamika, sebagian pasirkoja cibadak","Pemeliharaan jalan, trotoar, rumput liar dan pengecatan kerb ",APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/06/15
3443549,Belanja Modal Peralatan dan Mesin (Belanja Papan Data),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 tahun,PKK Kelurahan Sukaasih,Mendukung kegiatan kader PKK,APBD,2500000,1.22.1.20.21.22.02.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3425631,Belanja Modal Peralatan dan Mesin (Pengadaan Alat Komunikasi Telephone),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kecamatan Bojongloa Kaler,Pelayanan Administrasi Perkantoran,APBD,5000000,1.20.1.20.21.01.13.5.2.3.32.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3443570,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung program K-3,APBD,15000000,1.22.1.20.21.22.03.5.2.2.02.02,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3442328,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Babakan Asih,Mendukung program K-3,APBD,15000000,1.22.1.20.21.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442275,Belanja Modal Peralatan dan Mesin (Belanja Papan Data PKK),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,PKK Kelurahan Babakan Asih,Mendukung kegiatan kader PKK,APBD,2500000,1.22.1.20.21.22.02.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3440188,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442115,Belanja Peralatan dan Mesin serta Alat Olah Raga yang Tidak Dikapitalisasi (Belanja Biopori),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Babakan Asih,Mendukung program K-3,APBD,20000000,1.20.1.20.21.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3513039,Belanja Makanan dan Minuman Pelatihan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Sukaasih,Meningkatkan pengetahuan dan wawasan anggota PKK,APBD,15000000,1.22.1.20.21.22.02.5.2.2.11.04,Pengadaan Langsung,01/07/15,31/07/15,03/08/15,31/08/15
3512993,Belanja Penggandaan,5400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Sukaasih,Mendukung kegiatan anggota PKK,APBD,5400000,1.22.1.20.21.22.02.5.2.2.06.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3436237,Belanja Modal Peralatan dan Mesin (Pengadaan Komputer PC),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Kopo,Kelancaran kegiatan karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443610,Belanja Modal Aset Tetap Lainnya (Belanja Alat Musik),13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,13000000,1.22.1.20.21.22.03.5.2.3.85.03,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3513317,Belanja Pemeliharaan yang Diswakelolakan,405000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Meningkatkan K-3 dan mendukung kegiatan RW,APBD,405000000,1.22.1.20.21.22.01.5.2.2.20.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,09/10/15
3427822,Belanja Pakaian Batik Tradisional,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Bojongloa Kaler,Peningkatan Disiplin Aparatur,APBD,27500000,1.20.1.20.21.03.05.5.2.2.14.03,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3512969,Belanja Alat Tulis Kantor,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitsi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,PKK Kelurahan Sukaasih,Mendukung kegiatan anggota PKK,APBD,12000000,1.22.1.20.21.22.02.5.2.2.01.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
5036013,Pengadaan Kendaraan Roda 3 Penyiram tanaman,250000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan kendaraan dinas/operasional,Modal,Barang,5,Jl. Kopo No. 258 Bandung,Sebagai alai kebersihan dan pemeliharaan taman di wilayah kecamatan,APBD,250000000,1.20.21.01.01.02.05.5.2,E-Purchasing,03/11/16,31/12/16,03/11/16,31/12/16
3426163,Belanja Modal Peralatan dan Mesin (Pengadaann Handycam),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Peralatan Gedung Kantor,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,10000000,1.20.1.20.21.02.09.5.2.3.31.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3443541,Belanja Pakaian Batik Tradisional,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 paket,PKK Kelurahan Sukaasih,Mendukung kegiatan kader PKK,APBD,17000000,1.22.1.20.21.22.02.5.2.2.14.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3439419,Belanja Peralatan dan Mesin serta alat Olah Raga yang Tidak Dikapitalisasi - Belanja Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Jamika,Mendukung K-3,APBD,20000000,1.20.1.20.21.30.03.5.2.2.31.01,Pengadaan Langsung,13/04/15,30/04/15,01/05/15,29/05/15
3430326,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,Sungai Citepus/Cilimus/Cikeueus ,Mendukung Program K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3443064,Belanja Modal Peralatan dan Mesin (Belanja Papan Data),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 tahun,PKK Kelurahan Babakan Tarogong,Mendukung kegiatan kader PKK,APBD,2500000,1.22.1.20.21.22.02.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442345,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442882,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,"Kelurahan Babakan TarogongKeli Cilimus, Cikeueus, Ciroyom",Mendukung program K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3440239,Belanja Modal Peralatan dan Mesin (Pengadaan Komputer PC),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3513218,Belanja Peralatan Kebersihan dan Bahan Pembersih,22000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Mendukung program K-3,APBD,22000000,1.22.1.20.21.22.01.5.2.2.01.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3508667,Belanja Cetak,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM Kelurahan,APBD,8000000,1.22.1.20.21.22.04.5.2.2.06.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3442851,Belanja Persediaan Makanan Pokok (Belanja Pangan untuk Posyandu),36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Babakan Tarogong,Meningkatkan gizi balita,APBD,36000000,1.20.1.20.21.30.02.5.2.2.02.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3509730,Belanja Dekorasi,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,12000000,1.22.1.20.21.22.03.5.2.2.01.14,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3443032,Belanja Modal Peralatan dan Mesin (Pengadaan Kendaraan Bermotor Beroda Tiga),124000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,4 unit,4 RW di Kelurahan Babakan Tarogong,Mendukung program K-3,APBD,124000000,1.22.1.20.21.22.01.5.2.3.17.06,Penunjukan Langsung,12/03/15,18/03/15,19/03/15,29/05/15
3539074,Belanja Pemeliharaan yang Diswakelolakan,396000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,11 RW,RW 01 sd RW 11 Kelurahan Jamika,Meningkatkan K-3 dan mendukung kegiatan RW,APBD,396000000,1.22.1.20.21.22.01.5.2.2.20.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/10/15
3436530,Belanja Modal Aset Tetap Lainnya (Belanja Alat Musik),13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Karang Taruna Kelurahan Kopo,Mendukung kegiatan karang taruna,APBD,13000000,1.22.1.20.21.22.03.5.2.3.85.03,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3441939,Belanja Modal Peralatan dan Mesin (Pengadaan Komputer PC),9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,9000000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3430845,Belanja Peralatan dan Mesin serta Alat Olahraga yang Tidak Dikapitalisasi (Pengadaan gembok kendaraan),240000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,50 unit,Kopo dan Jamika,"Gembok Kendaraan Ukuran Besar 10 unit/kel, gembok kendaraan ukuran kecil 40 unit/kel",APBD,240000000,1.20.1.20.21.30.04.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3436336,Belanja Modal Peralatan dan Mesin (Belanja Printer),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitsi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Kopo,Mendukung kelancaran administasi keg karang taruna,APBD,2000000,1.22.1.20.21.22.03.5.2.3.29.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443204,Belanja Pakaian Kerja Lapangan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,LPM Kelurahan Babakan Tarogong,Mendukung kegiatan LPM,APBD,15000000,1.22.1.20.21.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443388,Belanja Modal Peralatan dan Mesin (Belanja Kursi Tamu/Sice),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,7500000,1.20.1.20.21.01.13.5.2.3.28.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3440033,Belanja Modal Peralatan dan Mesin (Belanja Papan Data),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,PKK Kelurahan Jamika,Mendukung Kegiatan PKK,APBD,2500000,1.22.1.20.21.22.02.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442380,Belanja Modal Peralatan dan Mesin (Belanja Printer),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna,APBD,2000000,1.22.1.20.21.22.03.5.2.3.29.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443588,Belanja Modal Peralatan dan Mesin (Belanja Komputer PC),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3435616,Belanja Modal Peralatan dan Mesin (Belanja Modal Papan Data),2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 buah,TP PKK Kelurahan Kopo,Pemberdayaan kader PKK,APBD,2500000,1.22.1.20.21.22.02.5.2.3.27.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442096,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Babakan AsihKali Citepus dan Kali Ciroyom,Mendukung program K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3513240,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Mendukung kegiatan RW,APBD,40000000,1.22.1.20.21.22.01.5.2.2.01.10,Pengadaan Langsung,03/08/15,31/08/15,01/09/15,30/09/15
3513194,Belanja Alat Tulis Kantor,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 tahun,RW 01 sd RW 10 Kelurahan Sukaasih,Mendukung kegiatan RW,APBD,30000000,1.22.1.20.21.22.01.5.2.2.01.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3442669,Belanja Modal Peralatan dan Mesin (Belanja Mesin Tik),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,2000000,1.20.1.20.21.01.13.5.2.3.27.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3439824,Belanja Pakaian Kerja Lapangan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Jamika,Mendukung kegiatan LPM,APBD,15000000,1.22.1.20.21.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
